flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
4,"Abbott, Ernest Hamlin",Religious life in America; a record of personal observation,1902,,New York,The Outlook Company,,1902,,"xii, [2], 370p",22cm,,,,,,,"Another edition: 1903 CU-B, NjP, UPB","The RLDS Church briefly described, ""I had a glimpse of the seamy side of irresponsible religious Caesarism,"" p. 301–2.",,"DLC, NN, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Religious life in America; a record of personal observation
5,"Abbot, John Stevens Cabot","The history of the state of Ohio: from the discovery of the great valley, to the present time; including narratives of early exploration; the struggles between France and England for the possession of the valley; the wars with the Indians; organization of the state; the adventures of the early emigrants; life in the solitudes of the wilderness; biographical sketches of all the governors of Ohio, and of many others of her most illustrious sons; and most of the important events attending the birth, growth and maturity of a state now truly imperial in population, wealth and power",1875,,Detroit,Northwestern Publishing Company,,1875,,"2p.l., [xi]–xiv p., [1]l., [17]–876p",23cm,"illus., ports.",,,,,,,"A description of the Mormon era, p. 694–717",,"DLC, MnHi, NN, NjP, OCl, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Minnesota Historical Society, St. Paul, Minnesota;  New York Public Library, New York, New York;  Princeton University, Princeton, New Jersey; OCl,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The history of the state of Ohio: from the discovery of the great valley, to the present time; including narratives of early exploration; the struggles between France and England for the possession of the valley; the wars with the Indians; organization of the state; the adventures of the early emigrants; life in the solitudes of the wilderness; biographical sketches of all the governors of Ohio, and of many others of her most illustrious sons; and most of the important events attending the birth, growth and maturity of a state now truly imperial in population, wealth and power"
5a,"Abbot, L. A.","Seven wives and seven prisons: or experiences in the life of a matrimonial monomaniac. A true story, written by himself",1870,,New York,Published for the author,,1870,,"x, [11]–205p",18cm,port,,,,,,,"Feels with his experience with many wives, he would be accorded an apostleship in Mormondom, p. 200",,"DLC, IU, OCl, PPULC, PU, UPB, ViU","U.S. Library of Congress, Washington, D.C.;  University of Illinois, Urbana, Illinois; OCl,  Union Library Catalogue of Pennsylvania, Philadelphia, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Seven wives and seven prisons: or experiences in the life of a matrimonial monomaniac. A true story, written by himself"
6,"Abdy, Edward Strutt","Journal of a residence and tour in the United States of North America, from April, 1833, to October, 1834.",1835,,London,J. Murray,,1835,,3v,20cm,,,,,,,,"Describes Mormonism in New York and Ohio, vol. 1, p. 324–25 and vol. 3, p. 40–42, 54–59",Howes A8,"CtY, DLC, ICN, NjP, NN, UHi, UPB, USlC, UU, WHi","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Journal of a residence and tour in the United States of North America, from April, 1833, to October, 1834."
6a,"Abercromby, Ralph","Seas and skies in many latitudes; or, wanderings in search of weather. Maps and illustrations",1888,,London,Edward Stanford,,1888,,"xvi, 447, [1]p",22cm,"illus., plates, maps",,,,,,,"Discusses Mormonism and Salt Lake City briefly, p. 398–99.",,"CtY, CU, DLC, MH, OC, PP, PPL, UPB","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Public Library of Cincinnati & Hamilton County, Cincinnati, Ohio;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"Seas and skies in many latitudes; or, wanderings in search of weather. Maps and illustrations"
7,"Abert, James Williams","Report of the secretary of war, communicating, in answer to a resolution of the Senate, a report and map of the examination of New Mexico, made by Lieutenant J. W. Abert, of the Topographical Corps",1848,,Washington,,,1848,,132p,23cm,"illus., plates, fold. map",U.S. 30th Cong. 1st Sess. Senate. Ex. Doc. No 23,,,,,,"Tells of his encounter with the Mormon Battalion during the expedition, p. 14","Fales & Flake 15, Howes A11, Wagner-Camp 143","CtY, DLC, NjP, UPB","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Report of the secretary of war, communicating, in answer to a resolution of the Senate, a report and map of the examination of New Mexico, made by Lieutenant J. W. Abert, of the Topographical Corps"
7a,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium,1900,,Hamburg,"Herausgegeben von der Redaktion des ""Stern""",Druck von Schröder & Jeve,1900,,16p,18cm,,Tractat nr. I,German,Title in English: The apostasy from the true church and its restoration,Cover title,In pink printed wrappers,,Includes Glaubensartikel on p. 16,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium
7b,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium,1901,,Berlin,"Herausgegeben von der Redaktion des ""Stern""",Druck von H. Dusedann,1901,,"15, [1]p",18cm,,Tractat nr. I,German,,,In green printed wrappers,,"""Vom Aeltesten A. H. Schulthess."" Includes Glaubensartikel on p. [1]",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium
7c,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium,1901,,Bern,Herausgegeben vom Bureau der Schweizerischen Mission,Typ. C. Sturzeneccer,1901,,16p,19cm,,Tractat nr. I,German,,,In green printed wrappers,,Includes Glaubensartikel on p. 16,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium
8,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,[1901],,"Zürich, Schweiz",Herausgegeben von Hugh J. Cannon und Levi Edgar Young,"Druck von C. G. Röder, Leipzig",[1901],,"15, [1]p",18cm,,Tractat nr. I,German,,,In cream printed wrappers,,Includes Glaubensartikel on p. [1],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
8a,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,[1901],,"Zürich, Schweiz",Herausgegeben von Hugh J. Cannon,"Druck von C. G. Röder, Leipzig",[1901],,"15, [1]p",18cm,,Tractat nr. I,German,,,In cream printed wrappers,,Includes Glaubensartikel on p. [1],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
9,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1902,,Berlin,Herausgegeben von Hugh J. Cannon,"Druck von C. G. Röder, Leipzig",1902,,"15, [1]p",18cm,,Tractat nr. I,German,,,In green printed wrappers,,Includes Glaubensartikel on p. [1],,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
10,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1905,,"Zurich, Schweiz",Herausgegeben von Serge F. Ballif,"Druck von C. G. Röder, Leipzig",1905,,16p,18cm,,Traktat nr. 1,German,,,In green printed wrappers,,Includes Glaubensartikel on inside back wrapper,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
10a,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1906,,"Zürich, Schweiz",Herausgegeben von Serge F. Ballif,"Druck von C. G. Naumann, Leipzig",1906,,16p,18cm,,Traktat nr. 1,German,,,In green printed wrappers,,Includes Glaubensartikel on outside back wrapper,,UPB,"Brigham Young University, Provo, Utah",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
10b,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1907,,Chicago,Herausgegeben von Northern States Mission,Druck von H. C. Etten & Co.,1907,,"15, [2]p",20cm,,Traktat nr. 1,,,,In green printed wrappers,,,,"USlC, UPB","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
10c,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1907,,Chicago,Herausgegeben von Northern States Mission,"Druck von H. C. Etten & Co., Chicago",1907,,15p,19cm,,Traktat nr. 1,German,,,In green printed wrappers,,Includes Glaubensartikel on inside back wrapper,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
10d,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1908,,Zürich,Herausgegeben von Serge F. Ballif,,1908,,"15, [1]p",18cm,,Heft 1,,,Cover title,In printed wrappers,,Articles of Faith on final leaf,,USlC microfilm,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah microfilm",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
10e,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1909,,Zürich,Herausgegeben von Thomas E. McKay,,1909,,"15, [1]p",18cm,,Heft 1,,,,,,"Glaubensartikel, p. [1]",,USlC microfilm,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah microfilm",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
11,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University,October 1884 – May 1885,,"Provo, Utah",,,October 1884–May 1885,,1v. nos. 1–8,22cm,,,,,,,,Published by the students of Brigham Young Academy,,"CtY, NjP, UPB, USlC nos. 1–4, 6","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–4, 6",,,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University
11a,,"An account of the origin of the Mormonites, or Latter-day Saints, (so called.) . . . by an anti-Mormon",1846,,"Tunstall, [Eng.]",,Printed at the office of Henry Adams,1846,,8p,18cm,,,,,,,,Composed of excerpts from earlier anti-Mormon publications including E. D. Howe's Mormonism unvailed as well as others,,EnSaS,"William Salt Library, Stafford, England",,,,"An account of the origin of the Mormonites, or Latter-day Saints, (so called.) . . . by an anti-Mormon"
12,"Ackley, Mary E.",Crossing the plains and early days in California. Memories of girlhood days in California's golden age,1928,,San Francisco,Privately printed for the author,,1928,,68p,24cm,mounted illus,,,,,,,"Brief mention of Salt Lake City. She was there during July 24, heard of a celebration, but didn't know what it was, p. 27–28",Howes A33,"CU-B, DLC, MH, NN, UPB, USlC, WaS","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Seattle Public Library, Seattle, Washington",,,,Crossing the plains and early days in California. Memories of girlhood days in California's golden age
13,,The Acorn,1903 – [1905],,"Ogden, Utah",Published by the students of Weber Stake Academy,,1903–[1905],,2v. monthly,23cm,,,,,,,,,,"USlC vol. 1, nos. 1, 3–5, vol. 2, nos. 1–3, 5–6","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, nos. 1, 3–5, vol. 2, nos. 1–3, 5–6",,,,The Acorn
13a,,The Acorn (Annual),1905 – 1930,,"Ogden, Utah",Weber Stake Academy,,1905–1930,,26v annual,,,,,,,,,,,"USlC 1906, 1908, 1909, 1920–28, 1930; UU 1907, 1911–19, 1924–25","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1906, 1908, 1909, 1920–28, 1930;  University of Utah, Salt Lake City, Utah 1907, 1911–19, 1924–25",,,,The Acorn (Annual)
13b,,"An act to amend an act entitled ""An act to amend section fifty-three hundred and fifty-two of the revised statutes of the United States, in reference to bigamy, and for other purposes,"" approved March twenty-second, eighteen hundred and eighty-two",[1882],"In the House of Representatives. April 27, 1882",[Washington?,Govt. Print. Off.?,,[1882],,[1]p,29cm,,U.S. 47th Cong. 1st Sess. Senate. S. 1662,,,,,,,Fales & Flake 626,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"An act to amend an act entitled ""An act to amend section fifty-three hundred and fifty-two of the revised statutes of the United States, in reference to bigamy, and for other purposes,"" approved March twenty-second, eighteen hundred and eighty-two"
13c,,"An act to provide for the organization of a regiment of mounted volunteers for the defence of the frontier of Texas, and to authorize the president to call into the service of the United States four additional regiments of volunteers",[1858],"In the Senate of the United States, March 22, 1858",[Washington?,Govt. Print. Off.?,,[1858],,4p,27cm,,U.S. 35th Cong. 1st Sess. House. H. R. 313,,,,,,Recruitment of volunteers for the Utah Expedition,Fales & Flake 149,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"An act to provide for the organization of a regiment of mounted volunteers for the defence of the frontier of Texas, and to authorize the president to call into the service of the United States four additional regiments of volunteers"
13d,,"Action of the Utah Methodist Episcopal Church Mission Conference, Ogden, Utah, July 9th, 1881",1881,,"Ogden, Utah",Utah Methodist Episcopal Church Mission Conference,,1881,,Broadside,25 x 15cm,,,,,,,,Anti-Mormon activities of the Methodist Episcopal Church,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Action of the Utah Methodist Episcopal Church Mission Conference, Ogden, Utah, July 9th, 1881"
14,"Adams, Charles A.","Collection of sacred hymns, for the Church of Jesus Christ of Latter Day Saints. Selected and published by Charles A. Adams",1845,,"Bellows Falls, [Vt.]",,S. M. Blake,1845,,"iv, [5]–160p",11cm,,,,,,,,An unofficial publication of the hymns of the church,Crawley I:289,"CtY, MH, RPB, UPB, USlC, VtHi","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Brown University, Providence, Rhode Island;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah; VtHi","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,4990",,,"Collection of sacred hymns, for the Church of Jesus Christ of Latter Day Saints. Selected and published by Charles A. Adams"
14a,"Adams, Charles Francis",Richard Henry Dana. A biography,1891,,Boston and New York,"Houghton, Mifflin and Company","The Riverside Press, Cambridge",1891,,2v,20cm,ports,,,,,,,"Met Mormon elders while on a trip, vol. 1, p. 360–61, 372–73",,"AzU, DLC, IdU, MH, MHi, OO, PHi, UPB, USlC, WaU","University of Arizona, Tucson, Arizona;  U.S. Library of Congress, Washington, D.C.;  University of Idaho, Moscow, Idaho;  Harvard University, Cambridge, Massachusetts; MHi,  Oberlin College, Oberlin, Ohio;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Washington, Seattle, Washington",,,,Richard Henry Dana. A biography
15,"Adams, Frank David","Ancestors and descendants of Elias Adams: the pioneer, 600–1930, compiled and edited by Frank D. Adams (his grandson). With illustrations by my mother Annie Penrod Adams",[1930],,"Kaysville, Utah",Inland Printing Company,,[1930],,"3p.l., 260, [8]p",24cm,"illus., plates, ports",,,,,,,Biography and genealogy of a Mormon pioneer which includes historical material on Kaysville and Utah,,"CSmH, CtY, DLC, NjP, NN, UHi, ULA, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Ancestors and descendants of Elias Adams: the pioneer, 600–1930, compiled and edited by Frank D. Adams (his grandson). With illustrations by my mother Annie Penrod Adams"
16,"Adams, George J.","A few plain facts, shewing the folly, wickedness, and imposition of the Rev. Timothy R. Matthews; also, a short sketch of the rise, faith, and doctrine of the Church of Jesus Christ of Latter Day Saints. By George J. Adams, minister of the gospel, Bedford, England. . . .",1841,,Bedford,,Printed by C. B. Merry,1841,,"iv, [5]–16p",18cm,,,,,,,,The author was later associated with James J. Strang,Crawley I:121,"CtY, MH, MoInRC, NN, USl, USlC","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A few plain facts, shewing the folly, wickedness, and imposition of the Rev. Timothy R. Matthews; also, a short sketch of the rise, faith, and doctrine of the Church of Jesus Christ of Latter Day Saints. By George J. Adams, minister of the gospel, Bedford, England. . . ."
17,"Adams, George J.","A lecture on the authenticity & scriptural character of the Book of Mormon. By G. J. Adams, a minister of the gospel. Delivered at the town hall, Charlestown, Mass. on Sunday evening, February 4th, and Wednesday evening, February 7th. Reported and published by his friend C. P. B",1844,,Boston,,Printed by J. E. Farwell,1844,,24p,18cm,,,,,,,,,"Crawley I:195, Howes A48","CtY, MH, MoInRC, UPB, USlC, WHi","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,4987",,,"A lecture on the authenticity & scriptural character of the Book of Mormon. By G. J. Adams, a minister of the gospel. Delivered at the town hall, Charlestown, Mass. on Sunday evening, February 4th, and Wednesday evening, February 7th. Reported and published by his friend C. P. B"
18,"Adams, George J.","Lecture on the destiny and mission of America, and the true origin of the Indians. By G. J. Adams, minister of the gospel",1860,,"Kingston, N.Y.",Romeyn's Power Presses,,1860,,16p,20cm,,,,,,,,The author's first known work after his break with James J. Strang. He then founded the Church of the Messiah,Morgan III:75,NN,"New York Public Library, New York, New York",,,,"Lecture on the destiny and mission of America, and the true origin of the Indians. By G. J. Adams, minister of the gospel"
19,"Adams, George J.","A lecture on the doctrine of baptism for the dead; and preaching to spirits in prison. By Elder G. J. Adams, missionary to Russia. As originally delivered by him in the city of New-York on the 7th of January, 1844. Reported and published by his friend David Rogers",1844,,New-York,,Printed by C. A. Calhoun,1844,,12p,21cm,,,,,,,,,Crawley I:193,"CtY, MH, MoInRC, NN, USlC","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A lecture on the doctrine of baptism for the dead; and preaching to spirits in prison. By Elder G. J. Adams, missionary to Russia. As originally delivered by him in the city of New-York on the 7th of January, 1844. Reported and published by his friend David Rogers"
20,"Adams, George J.","A letter to His Excellency John Tyler, president of the United States, touching the signs of the times, and the political destiny of the world: by G. J. Adams, minister of the gospel",1844,,New York,,Printed by C. A. Calhoun,1844,,16p,17cm,,,,,,,,,Crawley I:194,"MoInRC, USlC, WHi","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"A letter to His Excellency John Tyler, president of the United States, touching the signs of the times, and the political destiny of the world: by G. J. Adams, minister of the gospel"