flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
8874,,"Temple music! Music rendered at the dedicatory services of the Salt Lake Temple, April, 1893",1893,,Salt Lake City,"Deseret News Publishing, Co., Printers",,1893,,"31, [1]p",22cm,,,,,Cover title,In brown printed wrappers,,"Words and music for four mixed voices and solos, with organ accompaniment. Published in Volume XIV of the Contributor",,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Temple music! Music rendered at the dedicatory services of the Salt Lake Temple, April, 1893"
8875,,"Temple song. Tune: ""Hold the fort!""",[1877],,"[St. George, Utah?",,,[1877],,Broadside,20 x 9cm,,,,,,In honor of the completion of the St. George Temple,,Printed on yellow foolscap,,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,,,"Temple song. Tune: ""Hold the fort!"""
8876,,"Temple souvenir album, April, 1892, illustrated with portraits of the architects, views of the building, plan of electric lights, engine-house and grounds, including views of Logan, Manti, Nauvoo and Kirtland temples, and places of interest in Salt Lake City",1892,,Salt Lake City,Magazine Printing Company,,1892,,32p,24cm,illus,,,,Cover title,In blue illustrated wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Temple souvenir album, April, 1892, illustrated with portraits of the architects, views of the building, plan of electric lights, engine-house and grounds, including views of Logan, Manti, Nauvoo and Kirtland temples, and places of interest in Salt Lake City"
8877,,Ten commandments,1925,,"[Independence, Mo.?]",,,1925,,[4]p,20cm,,,,,,,,"Controversy over supreme directional control in the RLDS church. Quotes RLDS positions, 1898–1912",,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Ten commandments
8878,"Tennant, Charles","In memoriam, composed by Charles Tennant at the death of F. W. Cox, June 7th, 1879",1879,,"Manti, Utah",,,1879,,Broadside,28 x 21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In memoriam, composed by Charles Tennant at the death of F. W. Cox, June 7th, 1879"
8879,"Tenney, Edward Payson","Colorado: and homes in the new West. By E. P. Tenney, president of Colorado College. Comprising the seventh thousand of the new West, revised and illustrated",1880,,Boston,"Lee and Shepard, publishers; New York, C. T. Dillingham",,1880,,"2p.l., [11]–118p",24cm,"illus., maps (part fold.)",,,,,,"Other editions: Revised, 1880 DLC, NjP, UHi, UPB, UU; 1882 NjP, NN","Utah, p. 108–115. ""Mormonism is a carefully organized land speculation"" with secret oaths",,"CU-B, DLC, NjP, UPB","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Colorado: and homes in the new West. By E. P. Tenney, president of Colorado College. Comprising the seventh thousand of the new West, revised and illustrated"
8880,"Tenney, Edward Payson","Looking forward into the past, by E. P. Tenney, A.M. . . .",1910,,"Nahant, Mass.",,Printed by the Rumford Press,1910,,"3p.l., [9]–243p",25cm,,,,,,,,"Includes educational work among the Mormons. Education of non-Mormons and reindoctrination of Mormons in 1878, p. 99–125",,"CtY, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Looking forward into the past, by E. P. Tenney, A.M. . . ."
8881,"Tenney, Edward Payson",Necessity for Christian work in the new West and the method of doing it,1880,,Boston,,,1880,,Broadsheet,60 x 39cm,,,,,Caption title,,,"Supplement to Congregationalist for Wednesday, March 31, 1880",,ICN,"Newberry Library, Chicago, Illinois",,,,Necessity for Christian work in the new West and the method of doing it
8882,"Tenney, Edward Payson",The new West as related to the Christian college and the home missionary,1878,,Cambridge,Riverside Press,,1878,,73p,24cm,"plates, maps",,,,,,"Another edition: 2d ed. COU, DLC, UHi, UPB, USlC; 3d ed. MiU, MsU, NjP, UPB, UU, ViU; 4th ed. CoU, ICN, NN, OClW; 5th ed. CoD, MB, NN, UU","Advocated ""establishment of Christian instruction of advanced grade"" in Utah Territory to convert the Mormons, p. 35",,UPB,"Brigham Young University, Provo, Utah",,,,The new West as related to the Christian college and the home missionary
4138.5,"Hunt, Charles Joseph","The origin of the Seventh Day Adventist Church. By Elder C. J. Hunt. Deloit, Iowa",[1903],,"[Independence, Mo.",Ensign Publishing House,,[1903],,"11, [3]p.  port.",16cm,,,,,Cover title,In tan printed wrappers,,Includes RLDS doctrine and list of RLDS books and pamphlets for sale,,UPB,"Brigham Young University, Provo, Utah",,,,"The origin of the Seventh Day Adventist Church. By Elder C. J. Hunt. Deloit, Iowa"
8884,"Thalheimer, Mary Elsie",The eclectic history of the United States,c1881,,Cincinnati and New York,"Van Antwerp, Bragg & Co.",,,c1881,"366, xl p",19cm,illus,,,,,,,"Mormons, p. 248–49",,"DLC, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The eclectic history of the United States
8885,"Thatcher, Moses","The issues of the times! Hon. Moses Thatcher's address before the Ogden Democratic Territorial Convention, May 14, 1892. A review of the Ogden Standard's criticism of Mr. Thatcher's address, by Pericles. Hon. Moses Thatcher's reply to Joseph F. and John Henry Smith. False lights! Some bits of history! And happy Utah! Editorials in the Salt Lake Semi-weekly Herald",[1892],,[Salt Lake City,Herald Publishing Company,,[1892],,14p,29cm,,,,,,,,,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The issues of the times! Hon. Moses Thatcher's address before the Ogden Democratic Territorial Convention, May 14, 1892. A review of the Ogden Standard's criticism of Mr. Thatcher's address, by Pericles. Hon. Moses Thatcher's reply to Joseph F. and John Henry Smith. False lights! Some bits of history! And happy Utah! Editorials in the Salt Lake Semi-weekly Herald"
8886,"Thatcher, Moses",La poligamia Mormona y la monogamia Christiana comparadas. El casamiento es una institacion divina cuando esta arreglado segun la leges de dios . . . por el Elder Moises Thatcher. De la Iglesia de Jesu Cristo de los Santos de los Ultimos Dias,1881,,Mexico,Imprenta de E. D. Orozco y Compania . . .,,1881,,40p,23cm,,,Spanish,Title in English: Mormon polygamy and Christian monogamy compared,,In yellow printed wrappers,,"CU-B has supplementary matter: La venida del Mesias pro J. Z. Stewart, Unico medio de Salvarse, por Lorenzo Snow, and Los medios de librarse, por J. Nicholson, [2], 8, 4p",,"CU-B, MH, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,La poligamia Mormona y la monogamia Christiana comparadas. El casamiento es una institacion divina cuando esta arreglado segun la leges de dios . . . por el Elder Moises Thatcher. De la Iglesia de Jesu Cristo de los Santos de los Ultimos Dias
8887,,"The Thatcher episode. A concise statement of the facts of the case. Interesting letters and documents. A review of M. Thatcher's claims, pleas and admissions",1896,,Salt Lake City,Deseret News Publishing Company,,1896,,47p,23cm,,,,,Cover title,In orange printed wrappers,,,,"CU-B, MoInRC, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Thatcher episode. A concise statement of the facts of the case. Interesting letters and documents. A review of M. Thatcher's claims, pleas and admissions"
8888,"Thayer, Eli","The polygamy question. Speech of Hon. Eli Thayer, of Massachusetts. Delivered in the House of Representatives, April 3, 1860",1860,,Washington,,"Buell & Blanchard, printers",1860,,8p,24cm,,,,,,,,,Fales & Flake 192,"CtY, DLC, NjP, OClWHi, UHi, UPB, USl, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Western Reserve Historical Society, Cleveland, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The polygamy question. Speech of Hon. Eli Thayer, of Massachusetts. Delivered in the House of Representatives, April 3, 1860"
8889,"Thayer, Eli","Six speeches, with a sketch of the life of Hon. Eli Thayer",1860,,Boston,Brown and Taggard,,1860,,"59, [1]p",22cm,,,,,,,,Final speech specifically on Utah and polygamy problems,,"CU-B, DLC, MWA, NN","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  American Antiquarian Society, Worcester, Massachusetts;  New York Public Library, New York, New York",,,,"Six speeches, with a sketch of the life of Hon. Eli Thayer"
8890,"Thayer, James Bradley",A western journey with Mr. Emerson,1884,,Boston,"Little, Brown, and Company",,1884,,"2p.l., [5]–141p",17cm,,,,,,,,"Salt Lake City and Mormons, p. 28–38",,"CU-B, DLC, NjP, UHi, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,A western journey with Mr. Emerson
8900,"Thomas, Elbert Duncan",To Shi Sekkyo Shu,1912?],,[Tokyo,"Matsu Jitsu Seito Iesu Kirisuto Kyokai, Nihon Dendobu",,1912?],,"2, [2], 16, 157p",22cm,,,Japanese,Title in English: Mr. To's preaching book,,,,A missionary publication,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To Shi Sekkyo Shu
8961,,To all Latter day Saints,[1890],,[San Francisco?,,,[1890],,[4]p,22cm,,,,,Caption title,,,"A tract on coated white paper addressing (in the first person) the true gentile believers who are the Church of the Firstborn. ""Thanks God, for David Whitmer and his book,"" belatedly come upon",,"CU-B, UHi","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah",,,,To all Latter day Saints
8891,"Thayer, William Makepeace","Marvels of the new West. A vivid portrayal of the stupendous marvels in the vast wonderland west of the Missouri River. Six books in one volume, comprising marvels of nature, marvels of race, marvels of enterprise, marvels of mining, marvels of stock-raising, and marvels of agriculture, graphically and truthfully described by William M. Thayer . . . Illustrated with over three hundred and fifty fine engravings and maps",1887,,"Norwich, Conn.",The Henry Bill Publishing Company,,1887,,"2p.l., [iii]–xxxvi, 715p",25cm,"illus., ports., maps",,,,,,"Other editions: 1888 CU-B, INC, MH, USlC; 1889 CtY, UHi, USlC; 1890 NjP, NN, UHi, USlC; 1892 UHi","The Mormon settlement, p. 404–6",,"CU, DLC, MiU, NjP, NN, UHi, ULA, UPB, USlC, UU, WaU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  University of Washington, Seattle, Washington",,,,"Marvels of the new West. A vivid portrayal of the stupendous marvels in the vast wonderland west of the Missouri River. Six books in one volume, comprising marvels of nature, marvels of race, marvels of enterprise, marvels of mining, marvels of stock-raising, and marvels of agriculture, graphically and truthfully described by William M. Thayer . . . Illustrated with over three hundred and fifty fine engravings and maps"
8892,"Theobald, John","The Latter-day Saints, and the respectable public are invited to attend a course of lectures . . . Dec. 17 [to] Dec. 25, 1851",[1851],,[London,,,[1851],,Broadside,50 x 37cm,,,,,,,,A description of his anti-Mormon lectures,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Latter-day Saints, and the respectable public are invited to attend a course of lectures . . . Dec. 17 [to] Dec. 25, 1851"
8893,"Theobald, John","Mormonism harpooned; or, the blasphemies of Joseph Smith, the prophet of the Latter-day Saints, exposed. Being the substance of the fourth lecture of a series, delivered in various parts of the United Kingdom. By J. Theobald, A.M.M",[1858],,London,W. Horsell,,[1858],,26p,18cm,,,,,,In printed wrappers,,"The following additional works on Mormonism by Theobald are listed on the back wrapper as published but no known copies are extant: Mormonism dissected and Overthrow of infidel Mormonism. Also there are four other titles listed as ""not yet published will soon be put to press"": Mormon hypocrites unmasked, Joe Smith's ghost, The Book of Mormon tested, and Waterology. There are no known copies of these titles and perhaps they were never published. Another title by Theobald, A peep at Mormonism, is quoted in the Millennial Star, vol. 19, p. 622 and so was probably published although no known copy is extant.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism harpooned; or, the blasphemies of Joseph Smith, the prophet of the Latter-day Saints, exposed. Being the substance of the fourth lecture of a series, delivered in various parts of the United Kingdom. By J. Theobald, A.M.M"
8894,"Theobald, John","Mormonology; or, the blasphemies of the Latter-day Saints exposed. Being the substance of the first lecture of a series delivered in various parts of the United Kingdom",[1852],,London,"W. Horsell; Leichester, J. F. Winks",,[1852],,22p,17cm,,,,,,,,,Howes T155,"CU-B, DLC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.",,,,"Mormonology; or, the blasphemies of the Latter-day Saints exposed. Being the substance of the first lecture of a series delivered in various parts of the United Kingdom"
8895,"Thissell, G. W",Crossing the plains in '49,1903,,"Oakland, Calif.",,,1903,,"4p.l., [9]–176p",19cm,"illus., plates, ports",,,,,,,"Account of an overland journey via Salt Lake City, 1850 and 1853, p. 101–6",,"CU-B, NjP, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Crossing the plains in '49
8896,"Thomander, Johann Henrik","Femogtyve af Mormonernes laersaerninger, sammenholdte med udsagn af den hellige Skrift. Af Biskop Joh. Henr. Thomander. Oversat fra Svensk af N. Schrader",1856,,Kjøbenhavn,Forlagt af Boghandler Th. Lind,Trykt hos F. H. Schultz,1856,,20p,20cm,,,Danish,Title in English: Twenty-five of the Mormon teachings compared with passages from the holy scripture,,,,,,"NjP, NN, UPB, USlC","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Femogtyve af Mormonernes laersaerninger, sammenholdte med udsagn af den hellige Skrift. Af Biskop Joh. Henr. Thomander. Oversat fra Svensk af N. Schrader"
8898,"Thomas, Charles John","Sweet is the peace; inscribed to Bishop F. B. Platt of the Twelfth-Thirteenth Ward, by C. J. Thomas",[1910],,[Salt Lake City?,,,[1910],,Broadside,31 x 18cm,,,,,,,,"Mormon music. Music by C. J. Thomas, words by M. A. Martin",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sweet is the peace; inscribed to Bishop F. B. Platt of the Twelfth-Thirteenth Ward, by C. J. Thomas"
8899,"Thomas, D. K","Wild life in the Rocky Mountains, or the lost million dollar gold mine by D. K. Thomas. Illustrated by Alice Moseley and M. Reynolds. A true story of actual experiences in the wild west. Exciting adventures with wild animals, Indians and desperadoes. The secrets of Mormonism. A true story of the Mountain Meadows massacre. An interesting narrative of the trials and hardships of an early western gold miner who finally succeeds",1917,,[n.p.],C. E. Thomas Publishing Co.,,1917,,221p,20cm,,,,,,,,"Description of Salt Lake City, under ""The mysteries of Mormonism."" A confession of the endowment ceremony, the Mountain Meadows massacre, p. 98–128",,"CLU, CtY, CU-B, DLC, ICN, NjP, NN, TxDaM-D, UHi, UPB, USl, USlC, UU","University of California, Los Angeles, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Wild life in the Rocky Mountains, or the lost million dollar gold mine by D. K. Thomas. Illustrated by Alice Moseley and M. Reynolds. A true story of actual experiences in the wild west. Exciting adventures with wild animals, Indians and desperadoes. The secrets of Mormonism. A true story of the Mountain Meadows massacre. An interesting narrative of the trials and hardships of an early western gold miner who finally succeeds"
8902,"Thomas, George","Civil government of Utah, by George Thomas, A.B., PhD. professor of economics, Agricultural College of Utah",c1912,,"Boston, New York, Chicago","D. C. Heath & Co., publishers",,,c1912,"vii, 199p",19cm,"illus., plates",,,,,,,"The Mormon pioneers, p. 21–23",,"CU-B, DLC, ICJ, NjP, UHi, ULA, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Civil government of Utah, by George Thomas, A.B., PhD. professor of economics, Agricultural College of Utah"
8903,"Thomas, George","The development of institutions under irrigation, with special reference to early Utah conditions, by George Thomas, A.B., PhD. professor of economics, University of Utah",1920,The rural science,New York,The Macmillan Company,,1920,,"vii p., [2]l., 293p",20cm,map,,,,Cover title: The rural science,,,"Mormon participation in irrigation, p. 8, 11, 13, 15, 17–19, 29–30, 32–38, 40",,"CSmH, CU-B, DLC, ICJ, MH, NjP, UHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The development of institutions under irrigation, with special reference to early Utah conditions, by George Thomas, A.B., PhD. professor of economics, University of Utah"
8906,"Thomas, J. C",The mistakes of Mormon and of Mormons. A lecture delivered by Rev. J. C. Thomas. . . .,1899,,"Nashville, Tenn.","Publishing House Methodist Episcopal Church, South",,1899,,29p,19cm,,,,,,,,,,"CLU, CSmH, DLC, ICN, USl","University of California, Los Angeles, California;  Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Salt Lake City Public Library, Salt Lake City, Utah",,,,The mistakes of Mormon and of Mormons. A lecture delivered by Rev. J. C. Thomas. . . .