id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,112,,9,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
93,On the Road with Joseph Smith,2021-03-22 21:27:28.166956+00:00,,,,Print,N,2000s,Book,21,,,English,,140,"Salt Lake City, UT",,,,2007,2007,,,,Greg Kofford Books,,,,,
75,"Ripe Fields, Plentiful Labors, Few Jobs: The Prospects and Challenges for Early-Career Mormon Studies Scholars",2021-03-22 21:27:28.165520+00:00,,,,Digital PDF,N,2010s,Journal Article,29,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,174-83,,,,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,111,,9,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
146,Leonard Arrington and the Writing of Mormon History,2021-03-22 21:27:28.192361+00:00,,,,Print,N,2010s,Book,113,,,English,,432,"Salt Lake City, UT",,,,2017,2017,,,,University of Utah Press,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
145,Introduction--Mormon Studies: The Emergence and State of the Field,2021-03-22 21:27:28.192282+00:00,,,,Print,N,2010s,Book Chapter,53,,11,English,,,"Salt Lake City, UT",Directions for Mormon Studies in the Twenty-first Century,,,2016,2016,,,,University of Utah Press,,,,,
104,Foreward,2021-03-22 21:27:28.188776+00:00,,,,Print,N,2010s,Book Chapter,15,,7,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,ix-xii,,University of Oklahoma Press,,,,,
104,Foreward,2021-03-22 21:27:28.188776+00:00,,,,Print,N,2010s,Book Chapter,15,,6,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,ix-xii,,University of Oklahoma Press,,,,,
147,"Confessions of a Mormon Historian: The Diaries of Leonard J. Arrington, 1971-1999",2021-03-22 21:27:28.192451+00:00,,,,Print,N,2010s,Book,,,13,English,,2,"Salt Lake City, UT",,,,2017,2017,,,,Signature Books,,,,,
147,"Confessions of a Mormon Historian: The Diaries of Leonard J. Arrington, 1971-1999",2021-03-22 21:27:28.192451+00:00,,,,Print,N,2010s,Book,,,12,English,,2,"Salt Lake City, UT",,,,2017,2017,,,,Signature Books,,,,,
130,"""The Truth is the Most Important Thing"""": The New Mormon History According to Mark Hofmann""",2021-03-22 21:27:28.191005+00:00,,,,Digital PDF,N,2010s,Journal Article,97,,,English,,,,Dialogue,20,4,Fall 1989,1989,,87-96,,,,,,,
144,Theory and Interpretation in Mormon Studies,2021-03-22 21:27:28.192204+00:00,,,,Print,N,2010s,Book Chapter,21,,11,English,,,"Salt Lake City, UT",Directions for Mormon Studies in the Twenty-first Century,,,2016,2016,,,,University of Utah Press,,,,,
108,"Jan Shipps and the Mainstreaming of Mormon Studies. Review of Sojourner in the Promised Land, by Jan Shipps",2021-03-22 21:27:28.189151+00:00,,,,Digital PDF,N,2000s,Review,83,,,English,,,,Church History: Studies in Christianity and Culture,73,2,2004,2004,,412-26,,,,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,112,,8,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
137,Reading the Gold Plates,2021-03-22 21:27:28.191611+00:00,,,,Digital PDF,N,2010s,Journal Article,107,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,64-76,,,,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,111,,8,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
136,Mormonism and Anthropology: On Ways of Knowing,2021-03-22 21:27:28.191505+00:00,,,,Digital PDF,N,2010s,Journal Article,106,,,English,,,,Mormon Studies Review,4,,2017,2017,,1-15,,,,,,,
30,What's New in Mormon History: A Response to Jan Shipps,2021-03-22 21:27:28.161858+00:00,,,,Digital PDF,N,2000s,Journal Article,21,,,English,,,,Journal of American History,94,2,September 2007,2007,,517-21,,,,,,,
71,This is a New Day': A Look Back in Anticipation of the Future in Writing Mormon History,2021-03-22 21:27:28.165205+00:00,,,,Digital PDF,N,2010s,Journal Article,56,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,14-25,,,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,73,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
97,The Emergence of Mormon Religious Studies and Mormon Regional Studies: Their Significance for Mormon Letters,2021-03-22 21:27:28.167256+00:00,,,,Print,N,1990s,Book Chapter,71,,3,English,,,"Provo, UT","Annual of the Association for Mormon Letters, 1996: Papers from 1994-95",,,1996,1996,,66-73,,Association for Mormon Letters,,,,,
76,"Scholars, Saints, and Stakeholders: A Forgotten Alternatives Approach to Mormon History",2021-03-22 21:27:28.165607+00:00,,,,Digital PDF,N,2010s,Journal Article,53,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,217-28,,,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,74,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
29,"Richard Lyman Bushman, the Story of Joseph Smith and Mormonism, and the New Mormon History",2021-03-22 21:27:28.161765+00:00,,,,Digital PDF,N,2000s,Journal Article,5,,,English,,,,Journal of American History,94,2,September 2007,2007,,498-516,,,,,,,
29,"Richard Lyman Bushman, the Story of Joseph Smith and Mormonism, and the New Mormon History",2021-03-22 21:27:28.161765+00:00,,,,Digital PDF,N,2000s,Journal Article,15,,,English,,,,Journal of American History,94,2,September 2007,2007,,498-516,,,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,75,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
103,Introduction: Creating and Crossing Boundaries in Mormonism and Mormon Studies,2021-03-22 21:27:28.188684+00:00,,,,Print,N,2010s,Book Chapter,79,,7,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,1-16,,University of Oklahoma Press,,,,,
103,Introduction: Creating and Crossing Boundaries in Mormonism and Mormon Studies,2021-03-22 21:27:28.188684+00:00,,,,Print,N,2010s,Book Chapter,79,,6,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,1-16,,University of Oklahoma Press,,,,,
83,Latter-day Studies,2021-03-22 21:27:28.166196+00:00,,19 June 2015,,Digital text,N,2000s,Periodical Article,64,,,English,,,,Chronicle of Higher Education,48,28,"March 22, 2002",2002,,A14,,,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,76,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
5,"Mormon History: A Dialogue with Jan Shipps, Richard Bushman, and Leonard Arrington",2021-03-22 21:27:28.159745+00:00,,,,Digital PDF,N,1980s,Journal Article,5,,,English,,,,Century 2,,,Spring/Summer 1980,1980,,27-39,,,,,,,
86,Has Mormon History Been Deliberately Falsified?,2021-03-22 21:27:28.166418+00:00,,,,Print,N,1980s,Report,67,,,English,,7,"Sandy, UT",Mormon Miscellaneous Response Series,2,,1982,1982,,,,Mormon Miscellaneous,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,73,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
133,The Refiner's Fire: Rites of Scholarly Passage,2021-03-22 21:27:28.191261+00:00,,,,Digital PDF,N,2010s,Journal Article,35,,,English,,,,Journal of Mormon History,41,4,October 2015,2015,,188-98,,,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,74,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,75,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,76,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
94,Editor's Introduction,2021-03-22 21:27:28.167043+00:00,,,,Print,N,1990s,Book Chapter,14,,1,English,,,"Salt Lake City, UT",The New Mormon History: Revisionist Essays on the Past,,,1992,1992,,,,Signature Books,,,,,
149,Conversations with Mormon Historians,2021-03-22 21:27:28.192645+00:00,,,,Print,N,2010s,Book,,,15,English,,580,"Salt Lake City, UT",,,,2015,2015,,,,Deseret Book Company and Religious Studies Center at Brigham Young University,,,,,
129,Writing about the International Church: A Personal Odyssey in Mexico,2021-03-22 21:27:28.190914+00:00,,,,Digital PDF,N,2010s,Journal Article,96,,,English,,,,Journal of Mormon History,42,4,October 2016,2016,,1-30,,,,,,,doi:10.5406/jmormhist.42.4.0001
15,Advocacy and Inquiry in the Writing of Latter Day Saint History,2021-03-22 21:27:28.160574+00:00,,,,Digital PDF,N,1990s,Journal Article,11,,,English,,,,BYU Studies,31,2,Spring 1991,1991,,139-70,,,,,,,
135,Key Turning Points in Exponent II's History,2021-03-22 21:27:28.191424+00:00,,,,Digital PDF,N,2010s,Journal Article,105,,,English,,,,Dialogue,49,2,Summer 2016,2016,,135-42,,,,,,,
95,Faithful History,2021-03-22 21:27:28.167117+00:00,,,,Print,N,1990s,Book Chapter,5,,2,English,,,"Salt Lake City, UT",Faithful History: Essays on Writing Mormon History,,,1992,1992,,1-18,,Signature Books,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,100,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,101,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
89,Faith and Intellect as Partners in Mormon History,2021-03-22 21:27:28.166644+00:00,,,,Print,N,1990s,Book,6,,,English,,,"Logan, UT",,1,,1996,1996,,,,Utah State University Press,Leonard J. Arrington Mormon History Lecture Series,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,102,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,103,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,104,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
143,Introduction to Chapter 7: Education and Intellectualism,2021-03-22 21:27:28.192125+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,,,10,English,,,"New York, NY",The Columbia Sourcebook of Mormons in the United States,,,2014,2014,,,,Columbia University Press,,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1</a>",
143,Introduction to Chapter 7: Education and Intellectualism,2021-03-22 21:27:28.192125+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,,,8,English,,,"New York, NY",The Columbia Sourcebook of Mormons in the United States,,,2014,2014,,,,Columbia University Press,,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1</a>",
102,The Commencement of Mormon Studies,2021-03-22 21:27:28.188584+00:00,,,,Print,N,2010s,Book Chapter,21,,7,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,197-213,,University of Oklahoma Press,,,,,
102,The Commencement of Mormon Studies,2021-03-22 21:27:28.188584+00:00,,,,Print,N,2010s,Book Chapter,21,,6,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,197-213,,University of Oklahoma Press,,,,,
84,An Outsider Looks In at Mormonism,2021-03-22 21:27:28.166279+00:00,,19 June 2015,,Digital text,N,2000s,Periodical Article,65,,,English,,,,Chronicle of Higher Education,52,22,"February 3, 2006",2006,,B9-11,,,,,,,
72,Toward a Catholic History of Mormonism,2021-03-22 21:27:28.165279+00:00,,,,Digital PDF,N,2010s,Journal Article,24,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,198-216,,,,,,,
74,Guest Editors' Introduction: Celebrating the Mormon History Associations Fifty Years,2021-03-22 21:27:28.165446+00:00,,,,Digital PDF,N,2010s,Journal Article,58,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,1-2,,,,,,,
73,Crossroads of the West,2021-03-22 21:27:28.165363+00:00,,,,Digital PDF,N,2010s,Journal Article,57,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,168-71,,,,,,,
74,Guest Editors' Introduction: Celebrating the Mormon History Associations Fifty Years,2021-03-22 21:27:28.165446+00:00,,,,Digital PDF,N,2010s,Journal Article,27,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,1-2,,,,,,,
1,The Historiography of Mormonism,2021-03-22 21:27:28.159376+00:00,,,,Digital PDF,N,1950s,Journal Article,1,,,English,,,,Church History: Studies in Christianity and Culture,28,4,1959,1959,,418-26,,,,,,,
91,Sojourner in the Promised Land: Forty Years among the Mormons,2021-03-22 21:27:28.166792+00:00,,,,Print,N,2000s,Book,15,,,English,,400,"Urbana, IL",,,,2000,2000,,,,University of Illinois Press,,,,,
96,On Being a Mormon Historian (and Its Aftermath),2021-03-22 21:27:28.167186+00:00,,,,Print,N,1990s,Book Chapter,14,,2,English,,,"Salt Lake City, UT",Faithful History: Essays on Writing Mormon History,,,1992,1992,,69-112,,Signature Books,,,,,
107,"Review of The New Mormon History: Revisionist Essays on the Past, by D. Michael Quinn",2021-03-22 21:27:28.189067+00:00,,,,Digital PDF,N,1990s,Review,82,,,English,,,,Church History: Studies in Christianity and Culture,63,2,"Jun., 1994",1994,,309-10,,,,,,,
77,"Collecting, Preserving, and Sharing the Global History of the Church of Jesus Christ of Latter-day Saints",2021-03-22 21:27:28.165683+00:00,,,,Digital PDF,N,2010s,Journal Article,59,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,125-38,,,,,,,
78,Heritage and History: A Personal Essay,2021-03-22 21:27:28.165769+00:00,,,,Digital PDF,N,2010s,Journal Article,60,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,3-13,,,,,,,
100,Many Mansions: The Postmodern Critique and a New Faithful History,2021-03-22 21:27:28.167465+00:00,,,,Print,N,2000s,Book Chapter,77,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,65-74,,Brigham Young University,,,,,
100,Many Mansions: The Postmodern Critique and a New Faithful History,2021-03-22 21:27:28.167465+00:00,,,,Print,N,2000s,Book Chapter,77,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,65-74,,Brigham Young University,,,,,
149,Conversations with Mormon Historians,2021-03-22 21:27:28.192645+00:00,,,,Print,N,2010s,Book,,,16,English,,580,"Salt Lake City, UT",,,,2015,2015,,,,Deseret Book Company and Religious Studies Center at Brigham Young University,,,,,
132,Narrative Arcs and Scholarly Nerve,2021-03-22 21:27:28.191170+00:00,,,,Digital PDF,N,2010s,Journal Article,99,,,English,,,,Journal of Mormon History,41,4,October 2015,2015,,209-20,,,,,,,
131,Camelot's Crucible: The Historiographic Context for Refiner's Fire,2021-03-22 21:27:28.191091+00:00,,,,Digital PDF,N,2010s,Journal Article,98,,,English,,,,Journal of Mormon History,41,4,October 2015,2015,,178-87,,,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,69,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,70,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
9,Sociological Perspectives on the Mormon Subculture,2021-03-22 21:27:28.160085+00:00,,,,Digital PDF,N,1980s,Journal Article,8,,,English,,,,Annual Review of Sociology,10,,1984,1984,,437-60,,,,,,,
90,Adventures of a Church Historian,2021-03-22 21:27:28.166718+00:00,,,,Print,N,1990s,Book,6,,,English,,,"Urbana, IL",,,,1998,1998,,,,University of Illinois Press,,,,,
88,Mormons and Their Historians,2021-03-22 21:27:28.166570+00:00,,,,Print,N,1990s,Book,12,,,English,,200,"Salt Lake City, UT",,2,,1988,1988,,,,University of Utah Press,Publications in Mormon Studies,,,,
141,Mormon Studies as an Academic Discipline,2021-03-22 21:27:28.191935+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,70,,9,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-8 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-8</a>",
141,Mormon Studies as an Academic Discipline,2021-03-22 21:27:28.191935+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,70,,8,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-8 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-8</a>",
88,Mormons and Their Historians,2021-03-22 21:27:28.166570+00:00,,,,Print,N,1990s,Book,6,,,English,,200,"Salt Lake City, UT",,2,,1988,1988,,,,University of Utah Press,Publications in Mormon Studies,,,,
148,Reflections of a Mormon Historian: Leonard J. Arrington on the New Mormon History,2021-03-22 21:27:28.192553+00:00,,,,Print,N,2000s,Book,6,,14,English,,372,"Spokane, WA",,,,2006,2006,,,,The Arthur H. Clark Company,,,,,
148,Reflections of a Mormon Historian: Leonard J. Arrington on the New Mormon History,2021-03-22 21:27:28.192553+00:00,,,,Print,N,2000s,Book,6,,10,English,,372,"Spokane, WA",,,,2006,2006,,,,The Arthur H. Clark Company,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,55,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
70,"On Writing Church History: Personal Reflections on Writing, Publishing, and Republishing The Story of the Latter-day Saints",2021-03-22 21:27:28.165131+00:00,,,,Digital PDF,N,2010s,Journal Article,55,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,45-63,,,,,,,
26,Relativism and Interest in New Mormon History,2021-03-22 21:27:28.161527+00:00,,,,Digital PDF,N,1990s,Journal Article,9,,,English,,,,Weber Studies,13,1,Winter 1996,1996,,133-42,,,,,,,
3,The New Mormon History,2021-03-22 21:27:28.159586+00:00,,,,Digital PDF,N,1960s,Journal Article,3,,,English,,,,The American West,6,,Mar. 1969,1969,,49,,,,,,,
101,The Emergence of Mormon Studies in the Social Sciences,2021-03-22 21:27:28.188434+00:00,,,,Print,N,2000s,Book Chapter,8,,,English,,,"Boston, MA",American Sociology of Religion,,,2007,2007,,121-50,,Brill,,,,,
101,The Emergence of Mormon Studies in the Social Sciences,2021-03-22 21:27:28.188434+00:00,,,,Print,N,2000s,Book Chapter,78,,,English,,,"Boston, MA",American Sociology of Religion,,,2007,2007,,121-50,,Brill,,,,,
46,Conclusion,2021-03-22 21:27:28.163109+00:00,,,,Digital PDF,Y,2010s,Journal Article,25,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,143-44,,,,,,,