id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
1,The Historiography of Mormonism,2021-03-22 21:27:28.159376+00:00,,,,Digital PDF,N,1950s,Journal Article,1,,,English,,,,Church History: Studies in Christianity and Culture,28,4,1959,1959,,418-26,,,,,,,
3,The New Mormon History,2021-03-22 21:27:28.159586+00:00,,,,Digital PDF,N,1960s,Journal Article,3,,,English,,,,The American West,6,,Mar. 1969,1969,,49,,,,,,,
2,The Search for Truth and Meaning in Mormon History,2021-03-22 21:27:28.159492+00:00,,,,Digital PDF,Y,1960s,Journal Article,2,,,English,,,,Dialogue,3,2,Summer 1968,1968,,56-67,,,,,,,
79,God's Hand in Our Nation's History,2021-03-22 21:27:28.165852+00:00,,,,Digital text,Y,1970s,Speech,61,,,English,,,"Provo, UT",,,,"March 28, 1976",1976,,,,Brigham Young University,Fireside Speech,,,,
4,Some Reflections on the New Mormon History,2021-03-22 21:27:28.159666+00:00,,,,Digital PDF,Y,1970s,Journal Article,4,,,English,,,,Dialogue,9,,Spring 1974,1974,,34-41,,,,,,,
82,Mormon Media. Reading Mormon History: There's Never Been More,2021-03-22 21:27:28.166122+00:00,,,,Digital text,Y,1970s,Periodical Article,12,,,English,,,,Ensign,,,December 1975,1975,,,,,,,,,
6,"The Writing of Latter-day Saint History: Problems, Accomplishments and Admonitions",2021-03-22 21:27:28.159835+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Dialogue,14,3,Autumn 1981,1981,,119-129,,,,,,,
11,The 'New Mormon History' Reassessed in Light of Recent Books on Joseph Smith and Mormon Origins,2021-03-22 21:27:28.160241+00:00,,,,Digital PDF,Y,1980s,Journal Article,1,,,English,,,,Dialogue,21,3,Autumn 1988,1988,,115-127,,,,,,,
7,Looking for God in History,2021-03-22 21:27:28.159911+00:00,,,,Digital PDF,Y,1980s,Journal Article,7,,,English,,,,Sunstone,8,1 & 2,January-April 1983,1983,,15-17,,,,,,,
86,Has Mormon History Been Deliberately Falsified?,2021-03-22 21:27:28.166418+00:00,,,,Print,N,1980s,Report,67,,,English,,7,"Sandy, UT",Mormon Miscellaneous Response Series,2,,1982,1982,,,,Mormon Miscellaneous,,,,,
9,Sociological Perspectives on the Mormon Subculture,2021-03-22 21:27:28.160085+00:00,,,,Digital PDF,N,1980s,Journal Article,8,,,English,,,,Annual Review of Sociology,10,,1984,1984,,437-60,,,,,,,
12,Coming to Terms with Mormon History: An Interview with Leonard Arrington,2021-03-22 21:27:28.160317+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Dialogue,22,4,Winter 1989,1989,,39-54,,,,,,,
8,"Reflections on the Founding and Purpose of the Mormon History Association, 1965-1983",2021-03-22 21:27:28.159987+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Journal of Mormon History,10,,1983,1983,,91-103,,,,,,,
5,"Mormon History: A Dialogue with Jan Shipps, Richard Bushman, and Leonard Arrington",2021-03-22 21:27:28.159745+00:00,,,,Digital PDF,N,1980s,Journal Article,5,,,English,,,,Century 2,,,Spring/Summer 1980,1980,,27-39,,,,,,,
10,Historiography and the New Mormon History: A Historian's Perspective,2021-03-22 21:27:28.160163+00:00,,,,Digital PDF,Y,1980s,Journal Article,9,,,English,,,,Dialogue,19,3,Fall 1986,1986,,25-49,,,,,,,
80,"The Mantle is Far, Far Greater Than the Intellect",2021-03-22 21:27:28.165943+00:00,,,,Digital text,Y,1980s,Speech,62,,,English,,,"Salt Lake City, UT",,,,"August 22, 1981",1981,,,,Church Educational System of the Church of Jesus Christ of Latter-day Saints,Symposium on the Doctrine and Covenants and Church History,,,,
13,From the Age of Science to an Age of Uncertainty: History and Mormon Studies in the Twentieth Century,2021-03-22 21:27:28.160393+00:00,,,,Digital PDF,Y,1980s,Journal Article,10,,,English,,,,Journal of Mormon History,15,,1989,1989,,105-20,,,,,,,
19,150 Years of Truth and Consequences about Mormon History,2021-03-22 21:27:28.160940+00:00,,,,Digital PDF,Y,1990s,Journal Article,14,,,English,,,,Sunstone,16,1,February 1992,1992,,12-14,,,,,,,
107,"Review of The New Mormon History: Revisionist Essays on the Past, by D. Michael Quinn",2021-03-22 21:27:28.189067+00:00,,,,Digital PDF,N,1990s,Review,82,,,English,,,,Church History: Studies in Christianity and Culture,63,2,"Jun., 1994",1994,,309-10,,,,,,,
26,Relativism and Interest in New Mormon History,2021-03-22 21:27:28.161527+00:00,,,,Digital PDF,N,1990s,Journal Article,9,,,English,,,,Weber Studies,13,1,Winter 1996,1996,,133-42,,,,,,,
94,Editor's Introduction,2021-03-22 21:27:28.167043+00:00,,,,Print,N,1990s,Book Chapter,14,,1,English,,,"Salt Lake City, UT",The New Mormon History: Revisionist Essays on the Past,,,1992,1992,,,,Signature Books,,,,,
97,The Emergence of Mormon Religious Studies and Mormon Regional Studies: Their Significance for Mormon Letters,2021-03-22 21:27:28.167256+00:00,,,,Print,N,1990s,Book Chapter,71,,3,English,,,"Provo, UT","Annual of the Association for Mormon Letters, 1996: Papers from 1994-95",,,1996,1996,,66-73,,Association for Mormon Letters,,,,,
24,"Presidential Address: Mormon Memory, Mormon Myth, and Mormon History",2021-03-22 21:27:28.161357+00:00,,,,Digital PDF,Y,1990s,Journal Article,17,,,English,,,,Journal of Mormon History,21,2,1995,1995,,1-24,,,,,,,
88,Mormons and Their Historians,2021-03-22 21:27:28.166570+00:00,,,,Print,N,1990s,Book,12,,,English,,200,"Salt Lake City, UT",,2,,1988,1988,,,,University of Utah Press,Publications in Mormon Studies,,,,
88,Mormons and Their Historians,2021-03-22 21:27:28.166570+00:00,,,,Print,N,1990s,Book,6,,,English,,200,"Salt Lake City, UT",,2,,1988,1988,,,,University of Utah Press,Publications in Mormon Studies,,,,
96,On Being a Mormon Historian (and Its Aftermath),2021-03-22 21:27:28.167186+00:00,,,,Print,N,1990s,Book Chapter,14,,2,English,,,"Salt Lake City, UT",Faithful History: Essays on Writing Mormon History,,,1992,1992,,69-112,,Signature Books,,,,,
22,Positivism or Subjectivism?: Some Reflections on a Mormon Historical Dilemma,2021-03-22 21:27:28.161196+00:00,,,,Digital PDF,Y,1990s,Journal Article,1,,,English,,,,Journal of Mormon History,20,1,Spring 1994,1994,,1-23,,,,,,,
25,New Paradigms for Understanding Mormonism and Mormon  History,2021-03-22 21:27:28.161443+00:00,,,,Digital PDF,Y,1990s,Journal Article,18,,,English,,,,Dialogue,29,3,Fall 1996,1996,,55-64,,,,,,,
15,Advocacy and Inquiry in the Writing of Latter Day Saint History,2021-03-22 21:27:28.160574+00:00,,,,Digital PDF,N,1990s,Journal Article,11,,,English,,,,BYU Studies,31,2,Spring 1991,1991,,139-70,,,,,,,
95,Faithful History,2021-03-22 21:27:28.167117+00:00,,,,Print,N,1990s,Book Chapter,5,,2,English,,,"Salt Lake City, UT",Faithful History: Essays on Writing Mormon History,,,1992,1992,,1-18,,Signature Books,,,,,
18,"The Founding of the LDS Church Historical Department, 1972",2021-03-22 21:27:28.160866+00:00,,,,Digital PDF,Y,1990s,Journal Article,6,,,English,,,,Journal of Mormon History,18,2,Fall 1992,1992,,41-56,,,,,,,
20,Knowledge and Understanding,2021-03-22 21:27:28.161039+00:00,,,,Digital PDF,Y,1990s,Journal Article,15,,,English,,,,Sunstone,92,,November 1993,1993,,11-12,,,,,,,
106,"Review of Faithful History: Essays in Writing Mormon History, by George D. Smith; The New Mormon History: Revisionist Essays on the Past, by D. Michael Quinn",2021-03-22 21:27:28.188958+00:00,,,,Digital PDF,Y,1990s,Review,81,,,English,,,,Journal of Mormon History,20,1,Spring 1994,1994,,183-86,,,,,,,
89,Faith and Intellect as Partners in Mormon History,2021-03-22 21:27:28.166644+00:00,,,,Print,N,1990s,Book,6,,,English,,,"Logan, UT",,1,,1996,1996,,,,Utah State University Press,Leonard J. Arrington Mormon History Lecture Series,,,,
21,Intellect and Faith: The Controversy over Revisionist Mormon History,2021-03-22 21:27:28.161120+00:00,,,,Digital PDF,Y,1990s,Journal Article,16,,,English,,,,Dialogue,27,1,Spring 1994,1994,,91-108,,,,,,,
14,In Praise of Amateurs,2021-03-22 21:27:28.160469+00:00,,,,Digital PDF,Y,1990s,Journal Article,6,,,English,,,,Journal of Mormon History,17,,1 January 1991,1991,,35-42,,,,,,,
23,The 'New Social History' and the 'New Mormon History': Reflections on Recent Trends,2021-03-22 21:27:28.161272+00:00,,,,Digital PDF,Y,1990s,Journal Article,17,,,English,,,,Dialogue,27,1,Spring 1994,1994,,109-28,,,,,,,
105,Review of Mormons and Their Historians by Davis Bitton and Leonard J. Arrington,2021-03-22 21:27:28.188867+00:00,,,,Digital PDF,Y,1990s,Review,80,,,English,,,,Pacific Historical Review,60,1,1991,1991,,116-7,,,,,,,
17,Some Reflections on New Mormon History and the Possibilities of a 'New' Traditional History,2021-03-22 21:27:28.160755+00:00,,,,Digital PDF,Y,1990s,Journal Article,13,,,English,,,,Sunstone,15,5,November 1991,1991,,39-46,,,,,,,
16,Taking Stock: The Mormon History Association after Twenty-Five Years,2021-03-22 21:27:28.160659+00:00,,,,Digital PDF,Y,1990s,Journal Article,12,,,English,,,,Journal of Mormon History,17,,1991,1991,,1-27,,,,,,,
90,Adventures of a Church Historian,2021-03-22 21:27:28.166718+00:00,,,,Print,N,1990s,Book,6,,,English,,,"Urbana, IL",,,,1998,1998,,,,University of Illinois Press,,,,,
41,History that Reveals Itself,2021-03-22 21:27:28.162724+00:00,,,,Digital PDF,Y,2000s,Journal Article,31,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,230-33,,,,,,,
109,Revisiting the 'Re-visioning' of Mormon History,2021-03-22 21:27:28.189230+00:00,,16 June 2015,,Digital text,Y,2000s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"November 5, 2007",2007,,,,,,,,"<a href=""https://juvenileinstructor.wordpress.com/category/mormon-historiography/"" target=""_blank"">https://juvenileinstructor.wordpress.com/category/mormon-historiography/</a>",
108,"Jan Shipps and the Mainstreaming of Mormon Studies. Review of Sojourner in the Promised Land, by Jan Shipps",2021-03-22 21:27:28.189151+00:00,,,,Digital PDF,N,2000s,Review,83,,,English,,,,Church History: Studies in Christianity and Culture,73,2,2004,2004,,412-26,,,,,,,
113,Philip Barlow on Mormon Studies in Relation to the Liberal Arts,2021-03-22 21:27:28.189545+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,87,,,English,,,,Juvenile Instructor,,,"September 14, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/"" target=""_blank"">http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/</a>",
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,73,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,74,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,75,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,76,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,73,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,74,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,75,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,76,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
84,An Outsider Looks In at Mormonism,2021-03-22 21:27:28.166279+00:00,,19 June 2015,,Digital text,N,2000s,Periodical Article,65,,,English,,,,Chronicle of Higher Education,52,22,"February 3, 2006",2006,,B9-11,,,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,69,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,70,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,55,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
111,Comment on Call for Papers: What is Mormon Studies?,2021-03-22 21:27:28.189388+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Comment,86,,,English,,,,Juvenile Instructor,,,"October 30, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/"" target=""_blank"">http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/</a>",
27,Recent Developments in the Family and Church History Department,2021-03-22 21:27:28.161612+00:00,,,,Digital PDF,Y,2000s,Journal Article,19,,,English,,,,Journal of Mormon History,28,2,2002,2002,,1-13,,,,,,,
31,Tanner Lecture: Historical Reflections on Mormon Futures,2021-03-22 21:27:28.161928+00:00,,,,Digital PDF,Y,2000s,Journal Article,22,,,English,,,,Journal of Mormon History,33,1,2007,2007,,38-64,,,,,,,
83,Latter-day Studies,2021-03-22 21:27:28.166196+00:00,,19 June 2015,,Digital text,N,2000s,Periodical Article,64,,,English,,,,Chronicle of Higher Education,48,28,"March 22, 2002",2002,,A14,,,,,,,
37,Fashioning a New Mormon History,2021-03-22 21:27:28.162428+00:00,,,,Digital PDF,Y,2000s,Journal Article,27,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,214-18,,,,,,,
38,Converting Mormon History,2021-03-22 21:27:28.162498+00:00,,,,Digital PDF,Y,2000s,Journal Article,28,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,226-29,,,,,,,
114,In Defense of Mormon History,2021-03-22 21:27:28.189624+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"September 23, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/in-defense-of-mormon-history/"" target=""_blank"">http://www.juvenileinstructor.org/in-defense-of-mormon-history/</a>",
101,The Emergence of Mormon Studies in the Social Sciences,2021-03-22 21:27:28.188434+00:00,,,,Print,N,2000s,Book Chapter,8,,,English,,,"Boston, MA",American Sociology of Religion,,,2007,2007,,121-50,,Brill,,,,,
101,The Emergence of Mormon Studies in the Social Sciences,2021-03-22 21:27:28.188434+00:00,,,,Print,N,2000s,Book Chapter,78,,,English,,,"Boston, MA",American Sociology of Religion,,,2007,2007,,121-50,,Brill,,,,,
93,On the Road with Joseph Smith,2021-03-22 21:27:28.166956+00:00,,,,Print,N,2000s,Book,21,,,English,,140,"Salt Lake City, UT",,,,2007,2007,,,,Greg Kofford Books,,,,,
33,Context and the New-New Mormon History,2021-03-22 21:27:28.162113+00:00,,,,Digital PDF,Y,2000s,Journal Article,24,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,208-13,,,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
112,What is Mormon Studies? Some Preliminary Observations/Questions,2021-03-22 21:27:28.189466+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,87,,,English,,,,Juvenile Instructor,,,"August 17, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/what-is-mormon-studies-some-preliminary-observationsquestions/"" target=""_blank"">http://www.juvenileinstructor.org/what-is-mormon-studies-some-preliminary-observationsquestions/</a>",
32,"Church History: Past, Present, and Future",2021-03-22 21:27:28.162032+00:00,,,,Digital PDF,Y,2000s,Journal Article,23,,,English,,,,Journal of Mormon History,34,2,2008,2008,,20-42,,,,,,,
110,Call for Papers: What is Mormon Studies?,2021-03-22 21:27:28.189309+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"October 27, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/"" target=""_blank"">http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/</a>",
28,"Defending the Kingdom, Rethinking the Faith: How Apologetics is Reshaping Mormon Orthodoxy",2021-03-22 21:27:28.161689+00:00,,,,Digital PDF,Y,2000s,Journal Article,20,,,English,,,,Sunstone,34,,May 2004,2004,,22-55,,,,,,,
30,What's New in Mormon History: A Response to Jan Shipps,2021-03-22 21:27:28.161858+00:00,,,,Digital PDF,N,2000s,Journal Article,21,,,English,,,,Journal of American History,94,2,September 2007,2007,,517-21,,,,,,,
29,"Richard Lyman Bushman, the Story of Joseph Smith and Mormonism, and the New Mormon History",2021-03-22 21:27:28.161765+00:00,,,,Digital PDF,N,2000s,Journal Article,5,,,English,,,,Journal of American History,94,2,September 2007,2007,,498-516,,,,,,,
29,"Richard Lyman Bushman, the Story of Joseph Smith and Mormonism, and the New Mormon History",2021-03-22 21:27:28.161765+00:00,,,,Digital PDF,N,2000s,Journal Article,15,,,English,,,,Journal of American History,94,2,September 2007,2007,,498-516,,,,,,,
36,What We Will Do Now That New Mormon History is Old: A Roundtable,2021-03-22 21:27:28.162354+00:00,,,,Digital PDF,Y,2000s,Journal Article,26,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,190-91,,,,,,,
43,Mormon Cultural Studies,2021-03-22 21:27:28.162871+00:00,,,,Digital PDF,Y,2000s,Journal Article,33,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,218-22,,,,,,,
87,Recent Trends in Book of Mormon Apologetics: A Critical Assessment of Methodological Diversity and Academic Viability,2021-03-22 21:27:28.166488+00:00,,,,Digital PDF,Y,2000s,Journal Article,68,,,English,,,,FARMS Review of Books,16,1,2004,2004,,,,,,,,,
35,Getting Around the Dichotomy Squared,2021-03-22 21:27:28.162261+00:00,,,,Digital PDF,Y,2000s,Journal Article,26,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,191-95,,,,,,,
39,Restorationist Studies: The Future of the New Mormon History,2021-03-22 21:27:28.162567+00:00,,,,Digital PDF,Y,2000s,Journal Article,29,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,200-04,,,,,,,
34,The Unexplored Drama within the Drama,2021-03-22 21:27:28.162187+00:00,,,,Digital PDF,Y,2000s,Journal Article,25,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,195-200,,,,,,,
40,Performing Mormon History,2021-03-22 21:27:28.162650+00:00,,,,Digital PDF,Y,2000s,Journal Article,30,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,204-07,,,,,,,
91,Sojourner in the Promised Land: Forty Years among the Mormons,2021-03-22 21:27:28.166792+00:00,,,,Print,N,2000s,Book,15,,,English,,400,"Urbana, IL",,,,2000,2000,,,,University of Illinois Press,,,,,
100,Many Mansions: The Postmodern Critique and a New Faithful History,2021-03-22 21:27:28.167465+00:00,,,,Print,N,2000s,Book Chapter,77,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,65-74,,Brigham Young University,,,,,
100,Many Mansions: The Postmodern Critique and a New Faithful History,2021-03-22 21:27:28.167465+00:00,,,,Print,N,2000s,Book Chapter,77,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,65-74,,Brigham Young University,,,,,
42,Post New Mormon History: A Manifesto,2021-03-22 21:27:28.162797+00:00,,,,Digital PDF,Y,2000s,Journal Article,32,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,223-25,,,,,,,
148,Reflections of a Mormon Historian: Leonard J. Arrington on the New Mormon History,2021-03-22 21:27:28.192553+00:00,,,,Print,N,2000s,Book,6,,14,English,,372,"Spokane, WA",,,,2006,2006,,,,The Arthur H. Clark Company,,,,,
148,Reflections of a Mormon Historian: Leonard J. Arrington on the New Mormon History,2021-03-22 21:27:28.192553+00:00,,,,Print,N,2000s,Book,6,,10,English,,372,"Spokane, WA",,,,2006,2006,,,,The Arthur H. Clark Company,,,,,
49,History through Liturgy: What Worship Remembers,2021-03-22 21:27:28.163318+00:00,,,,Digital PDF,Y,2010s,Journal Article,24,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,108-14,,,,,,,
74,Guest Editors' Introduction: Celebrating the Mormon History Associations Fifty Years,2021-03-22 21:27:28.165446+00:00,,,,Digital PDF,N,2010s,Journal Article,27,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,1-2,,,,,,,
45,"Finding the Presence in Mormon History: An Interview with Susanna Morrill, Richard Lyman Bushman, and Robert Orsi",2021-03-22 21:27:28.163035+00:00,,,,Digital PDF,Y,2010s,Journal Article,35,,,English,,,,Dialogue,44,3,Fall 2011,2011,,174-87,,,,,,,
60,"In Defense of Methological Pluralism: Theology, Apologetics, and the Critical Study of Mormonism",2021-03-22 21:27:28.164214+00:00,,,,Digital PDF,Y,2010s,Journal Article,45,,,English,,,,Mormon Studies Review,1,,2014,2014,,53-62,,,,,,,
61,Friendship: An Editor's Introduction,2021-03-22 21:27:28.164321+00:00,,,,Digital PDF,Y,2010s,Journal Article,46,,,English,,,,Mormon Studies Review,1,,2014,2014,,1-7,,,,,,,