id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
111,Comment on Call for Papers: What is Mormon Studies?,2021-03-22 21:27:28.189388+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Comment,86,,,English,,,,Juvenile Instructor,,,"October 30, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/"" target=""_blank"">http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/</a>",
125,Comment on #JMH50 Roundtable: Richard Bushman's 'Reading the Gold Plates',2021-03-22 21:27:28.190570+00:00,,14 June 2015,,Digital text,Y,2010s,Blog Comment,93,,,English,,,,Juvenile Instructor,,,"April 09, 2015",2015,,,,,,,,"<a href=""http://www.juvenileinstructor.org/jmh50-roundtable-bushman/"" target=""_blank"">http://www.juvenileinstructor.org/jmh50-roundtable-bushman/</a>",
114,In Defense of Mormon History,2021-03-22 21:27:28.189624+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"September 23, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/in-defense-of-mormon-history/"" target=""_blank"">http://www.juvenileinstructor.org/in-defense-of-mormon-history/</a>",
116,A Review of the Claremont Mormon Studies Conference,2021-03-22 21:27:28.189782+00:00,,24 June 2015,,Digital text,Y,2010s,Blog Entry,89,,,English,,,,Juvenile Instructor,,,"April 27, 2010",2010,,,,,,,,"<a href=""http://www.juvenileinstructor.org/the-claremont-mormon-studies-conference-a-brief-review/"" target=""_blank"">http://www.juvenileinstructor.org/the-claremont-mormon-studies-conference-a-brief-review/</a>",
113,Philip Barlow on Mormon Studies in Relation to the Liberal Arts,2021-03-22 21:27:28.189545+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,87,,,English,,,,Juvenile Instructor,,,"September 14, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/"" target=""_blank"">http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/</a>",
115,"Where is the 'Mormon' in Mormon Studies? Subject, Method, and Object",2021-03-22 21:27:28.189702+00:00,,24 June 2015,,Digital text,Y,2010s,Blog Entry,88,,,English,,,,Project Mayhem,,,"April 24, 2010",2010,,,,,,,,"<a href=""http://loydo38.blogspot.com/2010/04/where-is-mormon-in-mormon-studies.html target=""_blank"">http://loydo38.blogspot.com/2010/04/where-is-mormon-in-mormon-studies.html</a>",
124,#JMH50 Roundtable: Richard Bushman's 'Reading the Gold Plates',2021-03-22 21:27:28.190475+00:00,,14 June 2015,,Digital text,Y,2010s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"April 09, 2015",2015,,,,,,,,"<a href=""http://www.juvenileinstructor.org/jmh50-roundtable-bushman/"" target=""_blank"">http://www.juvenileinstructor.org/jmh50-roundtable-bushman/</a>",
151,"#JMH50 Roundtable: Matthew Grow, ""Biography in Mormon Studies""""""",2021-03-22 21:27:28.192799+00:00,,24 March 2017,,Digital text,Y,2010s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"April 22, 2015",2015,,,,,,,,"<a href=""http://juvenileinstructor.org/jmh50-roundtable-matthew-grow-biography-in-mormon-studies/"" target=""_blank"">http://juvenileinstructor.org/jmh50-roundtable-matthew-grow-biography-in-mormon-studies/</a>",
119,A New Framework for a New Generation of Mormon Studies: The Conclusion from My Bushman Tribute Conference Paper,2021-03-22 21:27:28.190032+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"June 29, 2011",2011,,,,,,,,"<a href=""http://www.juvenileinstructor.org/a-new-framework-for-a-new-generation-of-mormon-studies-the-conclusion-from-my-bushman-tribute-conference-paper/"" target=""_blank"">http://www.juvenileinstructor.org/a-new-framework-for-a-new-generation-of-mormon-studies-the-conclusion-from-my-bushman-tribute-conference-paper/</a>",
123,A Mormon Studies Blogliography,2021-03-22 21:27:28.190390+00:00,,19 June 2015,,Digital text,Y,2010s,Blog Entry,92,,,English,,,,Neal A. Maxwell Institute for Religious Scholarship,,,"August 16, 2013",2013,,,,,,,,"<a href=""http://maxwellinstitute.byu.edu/a-mormon-studies-blogliography/"" target=""_blank"">http://maxwellinstitute.byu.edu/a-mormon-studies-blogliography/</a>",
112,What is Mormon Studies? Some Preliminary Observations/Questions,2021-03-22 21:27:28.189466+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,87,,,English,,,,Juvenile Instructor,,,"August 17, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/what-is-mormon-studies-some-preliminary-observationsquestions/"" target=""_blank"">http://www.juvenileinstructor.org/what-is-mormon-studies-some-preliminary-observationsquestions/</a>",
110,Call for Papers: What is Mormon Studies?,2021-03-22 21:27:28.189309+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"October 27, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/"" target=""_blank"">http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/</a>",
122,The Problem of Decontextualization,2021-03-22 21:27:28.190306+00:00,,16 October 2015,,Digital text,Y,2010s,Blog Entry,91,,,English,,,,Interpreter: A Journal of Mormon Scripture,,,"March 23, 2013",2013,,,,,,,,"<a href=""http://www.mormoninterpreter.com/the-problem-of-decontextualizationb/"" target=""_blank"">http://www.mormoninterpreter.com/the-problem-of-decontextualizationb/</a>",
126,"Thoughts on MHA: Mormon History, Succeeding Generations of Scholars, and the Need to Move Forward Together",2021-03-22 21:27:28.190677+00:00,,18 June 2015,,Digital text,Y,2010s,Blog Entry,94,,,English,,,,Juvenile Instructor,,,"June 16, 2014",,,,,,,,,"<a href=""http://www.juvenileinstructor.org/thoughts-on-mha-mormon-history-succeeding-generations-of-scholars-and-the-need-to-move-forward-together/"" target=""_blank"">http://www.juvenileinstructor.org/thoughts-on-mha-mormon-history-succeeding-generations-of-scholars-and-the-need-to-move-forward-together/</a>",
121,Scholarship as 'Intellectual Kinship': Richard Bushman's Vision for the Academic Community,2021-03-22 21:27:28.190212+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"September 5, 2011",2011,,,,,,,,"<a href=""http://www.juvenileinstructor.org/scholarship-as-intellectual-kinship-richard-bushmans-vision-for-the-academic-community/"" target=""_blank"">http://www.juvenileinstructor.org/scholarship-as-intellectual-kinship-richard-bushmans-vision-for-the-academic-community/</a>",
118,The Age of Cultural Power: Reflections on 'Mormonism in Cultural Contexts: A Symposium in Honor of Richard Bushman',2021-03-22 21:27:28.189939+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"June 20, 2011",2011,,,,,,,,"<a href=""http://www.juvenileinstructor.org/the-age-of-cultural-power-reflections-on-mormonism-in-cultural-contexts-a-symposium-in-honor-of-richard-bushman/"" target=""_blank"">http://www.juvenileinstructor.org/the-age-of-cultural-power-reflections-on-mormonism-in-cultural-contexts-a-symposium-in-honor-of-richard-bushman/</a>",
120,Guest Post: A 'Sea Change' in Mormon Historical Studies,2021-03-22 21:27:28.190130+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,90,,,English,,,,The KeepaPitchinIn,,,"June 30, 2011",2011,,,,,,,,"<a href=""http://www.keepapitchinin.org/2011/06/30/guest-post-a-sea-change-in-mormon-historical-studies/#more-12795 target=""_blank"">http://www.keepapitchinin.org/2011/06/30/guest-post-a-sea-change-in-mormon-historical-studies/#more-12795</a>",
150,"Guest Post: History and Heritage, and Why People Leave the Church",2021-03-22 21:27:28.192722+00:00,,24 March 2017,,Digital text,Y,2010s,Blog Entry,114,,,English,,,,Keepapitchinin,,,"October 1, 2015",2015,,,,,,,,"<a href=""http://www.keepapitchinin.org/2015/10/01/guest-post-history-and-heritage-and-why-people-leave-the-church/"" target=""_blank"">http://www.keepapitchinin.org/2015/10/01/guest-post-history-and-heritage-and-why-people-leave-the-church/</a>",
128,Expanding on President Nelson's plea to sisters #ldsconf,2021-03-22 21:27:28.190835+00:00,,27 October 2015,,Digital text,Y,2010s,Blog Entry,92,,,English,,,,By Common Consent,,,"October 4, 2015",2015,,,,,,,,"<a href=""http://bycommonconsent.com/2015/10/04/expanding-on-president-nelsons-plea-to-sisters/"" target=""_blank"">http://bycommonconsent.com/2015/10/04/expanding-on-president-nelsons-plea-to-sisters/</a>",
109,Revisiting the 'Re-visioning' of Mormon History,2021-03-22 21:27:28.189230+00:00,,16 June 2015,,Digital text,Y,2000s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"November 5, 2007",2007,,,,,,,,"<a href=""https://juvenileinstructor.wordpress.com/category/mormon-historiography/"" target=""_blank"">https://juvenileinstructor.wordpress.com/category/mormon-historiography/</a>",
117,Mormon History's (and Historians') Movement out of the Margins': The State of Mormon History and Mormon Historiography,2021-03-22 21:27:28.189860+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"February 19, 2010",2010,,,,,,,,"<a href=""http://www.juvenileinstructor.org/mormon-history%E2%80%99s-and-historians%E2%80%99-movement-out-of-the-margins-the-state-of-mormon-history-and-mormon-historiography/"" target=Ó_blank>http://www.juvenileinstructor.org/mormon-history%E2%80%99s-and-historians%E2%80%99-movement-out-of-the-margins-the-state-of-mormon-history-and-mormon-historiography/</a>",
93,On the Road with Joseph Smith,2021-03-22 21:27:28.166956+00:00,,,,Print,N,2000s,Book,21,,,English,,140,"Salt Lake City, UT",,,,2007,2007,,,,Greg Kofford Books,,,,,
147,"Confessions of a Mormon Historian: The Diaries of Leonard J. Arrington, 1971-1999",2021-03-22 21:27:28.192451+00:00,,,,Print,N,2010s,Book,,,13,English,,2,"Salt Lake City, UT",,,,2017,2017,,,,Signature Books,,,,,
147,"Confessions of a Mormon Historian: The Diaries of Leonard J. Arrington, 1971-1999",2021-03-22 21:27:28.192451+00:00,,,,Print,N,2010s,Book,,,12,English,,2,"Salt Lake City, UT",,,,2017,2017,,,,Signature Books,,,,,
146,Leonard Arrington and the Writing of Mormon History,2021-03-22 21:27:28.192361+00:00,,,,Print,N,2010s,Book,113,,,English,,432,"Salt Lake City, UT",,,,2017,2017,,,,University of Utah Press,,,,,
148,Reflections of a Mormon Historian: Leonard J. Arrington on the New Mormon History,2021-03-22 21:27:28.192553+00:00,,,,Print,N,2000s,Book,6,,10,English,,372,"Spokane, WA",,,,2006,2006,,,,The Arthur H. Clark Company,,,,,
91,Sojourner in the Promised Land: Forty Years among the Mormons,2021-03-22 21:27:28.166792+00:00,,,,Print,N,2000s,Book,15,,,English,,400,"Urbana, IL",,,,2000,2000,,,,University of Illinois Press,,,,,
90,Adventures of a Church Historian,2021-03-22 21:27:28.166718+00:00,,,,Print,N,1990s,Book,6,,,English,,,"Urbana, IL",,,,1998,1998,,,,University of Illinois Press,,,,,
149,Conversations with Mormon Historians,2021-03-22 21:27:28.192645+00:00,,,,Print,N,2010s,Book,,,15,English,,580,"Salt Lake City, UT",,,,2015,2015,,,,Deseret Book Company and Religious Studies Center at Brigham Young University,,,,,
89,Faith and Intellect as Partners in Mormon History,2021-03-22 21:27:28.166644+00:00,,,,Print,N,1990s,Book,6,,,English,,,"Logan, UT",,1,,1996,1996,,,,Utah State University Press,Leonard J. Arrington Mormon History Lecture Series,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,69,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,70,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
92,Mormon History,2021-03-22 21:27:28.166866+00:00,,,,Print,N,2000s,Book,55,,,English,,279,"Urbana, IL",,,,2001,2001,,,,University of Illinois Press,,,,,
149,Conversations with Mormon Historians,2021-03-22 21:27:28.192645+00:00,,,,Print,N,2010s,Book,,,16,English,,580,"Salt Lake City, UT",,,,2015,2015,,,,Deseret Book Company and Religious Studies Center at Brigham Young University,,,,,
148,Reflections of a Mormon Historian: Leonard J. Arrington on the New Mormon History,2021-03-22 21:27:28.192553+00:00,,,,Print,N,2000s,Book,6,,14,English,,372,"Spokane, WA",,,,2006,2006,,,,The Arthur H. Clark Company,,,,,
88,Mormons and Their Historians,2021-03-22 21:27:28.166570+00:00,,,,Print,N,1990s,Book,12,,,English,,200,"Salt Lake City, UT",,2,,1988,1988,,,,University of Utah Press,Publications in Mormon Studies,,,,
88,Mormons and Their Historians,2021-03-22 21:27:28.166570+00:00,,,,Print,N,1990s,Book,6,,,English,,200,"Salt Lake City, UT",,2,,1988,1988,,,,University of Utah Press,Publications in Mormon Studies,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,112,,8,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,75,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,76,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
141,Mormon Studies as an Academic Discipline,2021-03-22 21:27:28.191935+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,70,,8,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-8 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-8</a>",
102,The Commencement of Mormon Studies,2021-03-22 21:27:28.188584+00:00,,,,Print,N,2010s,Book Chapter,21,,6,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,197-213,,University of Oklahoma Press,,,,,
97,The Emergence of Mormon Religious Studies and Mormon Regional Studies: Their Significance for Mormon Letters,2021-03-22 21:27:28.167256+00:00,,,,Print,N,1990s,Book Chapter,71,,3,English,,,"Provo, UT","Annual of the Association for Mormon Letters, 1996: Papers from 1994-95",,,1996,1996,,66-73,,Association for Mormon Letters,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,73,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
102,The Commencement of Mormon Studies,2021-03-22 21:27:28.188584+00:00,,,,Print,N,2010s,Book Chapter,21,,7,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,197-213,,University of Oklahoma Press,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,74,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,75,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,76,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
103,Introduction: Creating and Crossing Boundaries in Mormonism and Mormon Studies,2021-03-22 21:27:28.188684+00:00,,,,Print,N,2010s,Book Chapter,79,,7,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,1-16,,University of Oklahoma Press,,,,,
103,Introduction: Creating and Crossing Boundaries in Mormonism and Mormon Studies,2021-03-22 21:27:28.188684+00:00,,,,Print,N,2010s,Book Chapter,79,,6,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,1-16,,University of Oklahoma Press,,,,,
94,Editor's Introduction,2021-03-22 21:27:28.167043+00:00,,,,Print,N,1990s,Book Chapter,14,,1,English,,,"Salt Lake City, UT",The New Mormon History: Revisionist Essays on the Past,,,1992,1992,,,,Signature Books,,,,,
100,Many Mansions: The Postmodern Critique and a New Faithful History,2021-03-22 21:27:28.167465+00:00,,,,Print,N,2000s,Book Chapter,77,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,65-74,,Brigham Young University,,,,,
100,Many Mansions: The Postmodern Critique and a New Faithful History,2021-03-22 21:27:28.167465+00:00,,,,Print,N,2000s,Book Chapter,77,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,65-74,,Brigham Young University,,,,,
143,Introduction to Chapter 7: Education and Intellectualism,2021-03-22 21:27:28.192125+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,,,8,English,,,"New York, NY",The Columbia Sourcebook of Mormons in the United States,,,2014,2014,,,,Columbia University Press,,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1</a>",
101,The Emergence of Mormon Studies in the Social Sciences,2021-03-22 21:27:28.188434+00:00,,,,Print,N,2000s,Book Chapter,8,,,English,,,"Boston, MA",American Sociology of Religion,,,2007,2007,,121-50,,Brill,,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,112,,9,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,111,,8,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
101,The Emergence of Mormon Studies in the Social Sciences,2021-03-22 21:27:28.188434+00:00,,,,Print,N,2000s,Book Chapter,78,,,English,,,"Boston, MA",American Sociology of Religion,,,2007,2007,,121-50,,Brill,,,,,
96,On Being a Mormon Historian (and Its Aftermath),2021-03-22 21:27:28.167186+00:00,,,,Print,N,1990s,Book Chapter,14,,2,English,,,"Salt Lake City, UT",Faithful History: Essays on Writing Mormon History,,,1992,1992,,69-112,,Signature Books,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
145,Introduction--Mormon Studies: The Emergence and State of the Field,2021-03-22 21:27:28.192282+00:00,,,,Print,N,2010s,Book Chapter,53,,11,English,,,"Salt Lake City, UT",Directions for Mormon Studies in the Twenty-first Century,,,2016,2016,,,,University of Utah Press,,,,,
104,Foreward,2021-03-22 21:27:28.188776+00:00,,,,Print,N,2010s,Book Chapter,15,,7,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,ix-xii,,University of Oklahoma Press,,,,,
104,Foreward,2021-03-22 21:27:28.188776+00:00,,,,Print,N,2010s,Book Chapter,15,,6,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,ix-xii,,University of Oklahoma Press,,,,,
143,Introduction to Chapter 7: Education and Intellectualism,2021-03-22 21:27:28.192125+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,,,10,English,,,"New York, NY",The Columbia Sourcebook of Mormons in the United States,,,2014,2014,,,,Columbia University Press,,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1</a>",
95,Faithful History,2021-03-22 21:27:28.167117+00:00,,,,Print,N,1990s,Book Chapter,5,,2,English,,,"Salt Lake City, UT",Faithful History: Essays on Writing Mormon History,,,1992,1992,,1-18,,Signature Books,,,,,
99,The Mormon Positvismusstreit: Modern vs. Postmodern Approaches to Telling the Story of Mormonism,2021-03-22 21:27:28.167395+00:00,,,,Print,N,2000s,Book Chapter,73,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,49-64,,Brigham Young University,,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,111,,9,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",