id,itemdescription,collection,author,creator,type,title,dateoriginal,pubyear,caption,companyname,product,slogan,subject,topic,location,place,citation,linktoitem,last_modified
1,"Education, Training\The Utah Agricultural College\Education, Training",Advertisements,,,,,1914-01,1914,,The Utah Agricultural College,"Education, Training","Education, Training",,,,,1(1914)1: i,http://www.archive.org/stream/reliefsocietymag01reli#page/n0/mode/2up,2021-03-19 21:15:07.154522+00:00
3,"Education, Training\The University of Utah\At Your Service",Advertisements,,,,,1914-01,1914,,The University of Utah,"Education, Training",At Your Service,,,Salt Lake City,,1(1914)1: 18,http://www.archive.org/stream/reliefsocietymag01reli#page/n21/mode/2up,2021-03-19 21:15:07.154707+00:00
4,"Embalming, Funerals\Larkin-Hull Undertaking Co.\Embalming, Funerals",Advertisements,,,,,1914-06,1914,,Larkin-Hull Undertaking Co.,"Embalming, Funerals","Embalming, Funerals",,,"255 South 2nd East, Salt Lake City",,1(1914)6: 16,http://www.archive.org/stream/reliefsocietymag01reli#page/n147/mode/2up,2021-03-19 21:15:07.154779+00:00
18,"groceries, meat\Dickinson's\The Right Weigh",Advertisements,,,,,1921-02,1921,,Dickinson's,"groceries, meat",The Right Weigh,,,"680 East Second South Street, Salt Lake City, Utah",,8(1921)2: between 64-65,http://www.archive.org/stream/reliefsocietymag08reli#page/n67/mode/2up,2021-03-19 21:15:07.155825+00:00
19,L. D. S. Temple garments\Wasatch Woolen Mills\Wasatch Woolen Mills,Advertisements,,,,,1921-02,1921,,Wasatch Woolen Mills,L. D. S. Temple garments,Wasatch Woolen Mills,,,"657 Iverson Street, Salt Lake City, Utah",,8(1921)2: between 64-65,http://www.archive.org/stream/reliefsocietymag08reli#page/n67/mode/2up,2021-03-19 21:15:07.155890+00:00
49,furniture\Co-op Furniture Co.\You will Need New Furniture this Spring,Advertisements,,,,,1921-03,1921,,Co-op Furniture Co.,furniture,You will Need New Furniture this Spring,,,"31-33-35-37 South Main Street, First door south of ZCMI, Salt Lake City, Utah",,8(1921)3: between 187-188,http://www.archive.org/stream/reliefsocietymag08reli#page/n201/mode/2up,2021-03-19 21:15:07.158010+00:00
114,Rooms\Hotel Utah\The very best of everything at sensible prices,Advertisements,,,,,1914-06,1914,,Hotel Utah,Rooms,The very best of everything at sensible prices,,,,Salt Lake City,1(1914)6: 19,http://www.archive.org/stream/reliefsocietymag01reli#page/n149/mode/2up,2021-03-19 21:15:07.186965+00:00
240,funeral service\S.M. Taylor & Company\A Spirit of Friendly Sympathy Marks Every Feature of Our Service,Advertisements,,,,,1922-02,1922,,S.M. Taylor & Company,funeral service,A Spirit of Friendly Sympathy Marks Every Feature of Our Service,,,251-257 East First South Street,,9(1922)2: Between 118-122,http://www.archive.org/stream/reliefsocietymag09reli#page/n135/mode/2up,2021-03-19 21:15:07.210755+00:00
494,"education, college courses\Utah Agricultural College\Which College?",Advertisements,,,,,1923-09,1923,,Utah Agricultural College,"education, college courses",Which College?,,,"Logan, Utah",,10(1923)9: 478,http://www.archive.org/stream/reliefsocietymag10reli#page/n571/mode/2up,2021-03-19 21:15:07.259010+00:00
1001,railroad fares\Southern Lines Pacific\Winter Trips to Summer Land,Advertisements,,,,,1927-03,1927,,Southern Lines Pacific,railroad fares,Winter Trips to Summer Land,,,"41 South Main Street, Salt Lake City, Utah",,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n129/mode/2up,2021-03-19 21:15:07.385398+00:00
2014,insurance\Utah Home-Fire Insurance Company\Nobody can stop loss.  Everybody can avoid it through.,Advertisements,,,,,1927-07,1927,,Utah Home-Fire Insurance Company,insurance,Nobody can stop loss.  Everybody can avoid it through.,,,"Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n385/mode/2up,2021-03-19 21:15:07.689472+00:00
4042,Fisher's Dutch Bread\Fisher Master Bakers\Enjoy Fisher's Dutch Bread Daily!,Advertisements,,,,,1940-08,1940,,Fisher Master Bakers,Fisher's Dutch Bread,Enjoy Fisher's Dutch Bread Daily!,,,,,27(1940)8: between 502-503,http://www.archive.org/stream/reliefsocietymag40reli#page/n545/mode/2up,2021-03-19 21:15:08.137754+00:00
4043,college courses\Brigham Young University\How Firm a Foundation,Advertisements,,,,,1940-08,1940,,Brigham Young University,college courses,How Firm a Foundation,,,"Provo, Utah",,27(1940)8: between 576-577,http://www.archive.org/stream/reliefsocietymag40reli#page/576/mode/2up,2021-03-19 21:15:08.137919+00:00
2015,"Mountaineer Overalls; clothing\Z.C.M.I\The Spring-O-All Suspender no rubber to rot, nothing to wear out.",Advertisements,,,,,1927-07,1927,,Z.C.M.I,Mountaineer Overalls; clothing,"The Spring-O-All Suspender no rubber to rot, nothing to wear out.",,,,,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n385/mode/2up,2021-03-19 21:15:07.689534+00:00
4044,mortuary services\Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.\Life's Tests are the hours that call for sympathy and tender love,Advertisements,,,,,1940-08,1940,,Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.,mortuary services,Life's Tests are the hours that call for sympathy and tender love,,,"260 East South Temple Street, Salt Lake City, Utah; 466 24th Street, Ogden, Utah; 6003 Compton Avenu",,27(1940)8: between 576-577,http://www.archive.org/stream/reliefsocietymag40reli#page/576/mode/2up,2021-03-19 21:15:08.138103+00:00
4045,college courses\University of Utah\Opportunity is Calling,Advertisements,,,,,1940-08,1940,,University of Utah,college courses,Opportunity is Calling,,,"Salt Lake City, Utah",,27(1940)8: between 576-577,http://www.archive.org/stream/reliefsocietymag40reli#page/n623/mode/2up,2021-03-19 21:15:08.138267+00:00
1002,L.D.S. garments\The Reliable\none,Advertisements,,,,,1927-03,1927,,The Reliable,L.D.S. garments,none,,,"1069 East, 21st South, Salt Lake City, Utah",,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n129/mode/2up,2021-03-19 21:15:07.385478+00:00
2016,Round Oak Furnaces; furniture\Modern Furniture Company\Trade with your friends; We will give special inducement,Advertisements,,,,,1927-07,1927,,Modern Furniture Company,Round Oak Furnaces; furniture,Trade with your friends; We will give special inducement,,,"234 South State Street, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n385/mode/2up,2021-03-19 21:15:07.689595+00:00
4046,Relief Society literary course books\Deseret Book Company\Now is the Time to Order Your Book for Relief Society,Advertisements,,,,,1940-08,1940,,Deseret Book Company,Relief Society literary course books,Now is the Time to Order Your Book for Relief Society,,,"44 East South Temple Street, Salt Lake City, Utah",,27(1940)8: between 576-577,http://www.archive.org/stream/reliefsocietymag40reli#page/n623/mode/2up,2021-03-19 21:15:08.138420+00:00
4047,hearing aids\Telex\Deaf?,Advertisements,,,,,1940-09,1940,,Telex,hearing aids,Deaf?,,,"511 McIntyre Building, Salt Lake City, Utah",,27(1940)9: between 576-577,http://www.archive.org/stream/reliefsocietymag40reli#page/n625/mode/2up,2021-03-19 21:15:08.138575+00:00
2017,"glass, paint\Bennett's Glass and Paint Company\Bennett's """"Property Life Insurance"""" Paint Products:""""For the Adornment and Protection of all Surfaces""""",Advertisements,,,,,1927-07,1927,,Bennett's Glass and Paint Company,"glass, paint","Bennett's """"Property Life Insurance"""" Paint Products:""""For the Adornment and Protection of all Surfaces""""",,,"Salt Lake City, Utah; Pocatello",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.689657+00:00
4048,Relief Society Song Book\General Board Relief Society\The Relief Society Song Book is now ready,Advertisements,,,,,1940-09,1940,,General Board Relief Society,Relief Society Song Book,The Relief Society Song Book is now ready,,,"28 Bishops Building, Salt Lake City, Utah",,27(1940)9: between 576-577,http://www.archive.org/stream/reliefsocietymag40reli#page/n625/mode/2up,2021-03-19 21:15:08.138733+00:00
4049,Fisher's Dutch Bread\Fisher Master Bakers\A Popular Choice,Advertisements,,,,,1940-09,1940,,Fisher Master Bakers,Fisher's Dutch Bread,A Popular Choice,,,,,27(1940)9: between 576-577,http://www.archive.org/stream/reliefsocietymag40reli#page/n625/mode/2up,2021-03-19 21:15:08.138886+00:00
495,"meats, groceries, summer drinks\Dickinson's\Our most valuable assets are our many satisfied Customers.",Advertisements,,,,,1923-09,1923,,Dickinson's,"meats, groceries, summer drinks",Our most valuable assets are our many satisfied Customers.,,,"680 East Street, Second South Street, Salt Lake City, Utah",,10(1923)9: between 476-477,http://www.archive.org/stream/reliefsocietymag10reli#page/n571/mode/2up,2021-03-19 21:15:07.259082+00:00
1003,ice cream\Keeley's Ice Cream\Best by Test,Advertisements,,,,,1927-03,1927,,Keeley's Ice Cream,ice cream,Best by Test,,,,,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n129/mode/2up,2021-03-19 21:15:07.385546+00:00
2018,bread\Merit Bread\Best Quality and Full Weight,Advertisements,,,,,1927-07,1927,,Merit Bread,bread,Best Quality and Full Weight,,,,,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.689719+00:00
4070,fruit cake\Fisher Master Bakers\A Real Treat for Christmas!,Advertisements,,,,,1940-12,1940,,Fisher Master Bakers,fruit cake,A Real Treat for Christmas!,,,,,27(1940)12: between 798-799,http://www.archive.org/stream/reliefsocietymag40reli#page/n865/mode/2up,2021-03-19 21:15:08.142353+00:00
4050,mortuary services\Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.\Larkin Mortuary,Advertisements,,,,,1940-09,1940,,Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.,mortuary services,Larkin Mortuary,,,"260 East South Temple Street, Salt Lake City, Utah; 466 24th Street, Ogden, Utah; 6003 Compton Avenu",,27(1940)9: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n701/mode/2up,2021-03-19 21:15:08.139078+00:00
2019,L.D.S. garments\Cutler's\Direct form the Factory,Advertisements,,,,,1927-07,1927,,Cutler's,L.D.S. garments,Direct form the Factory,,,"36 South Main, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.689811+00:00
4051,business college courses\L. D. S. Business College\L. D. S. Training Pays!,Advertisements,,,,,1940-10,1940,,L. D. S. Business College,business college courses,L. D. S. Training Pays!,,,"70 North Main Street, Salt Lake City, Utah",,27(1940)10: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n705/mode/2up,2021-03-19 21:15:08.139245+00:00
4052,"automatic natural gas, gas furnace\Mountain Fuel Supply Company\Serving 23 Utah Communities",Advertisements,,,,,1940-09,1940,,Mountain Fuel Supply Company,"automatic natural gas, gas furnace",Serving 23 Utah Communities,,,"Ogden, Utah; Salt Lake City, Utah; Provo, Utah",,27(1940)9: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n701/mode/2up,2021-03-19 21:15:08.139400+00:00
1004,"Mountaineer Overalls; clothing\Z.C.M.I.\Wear 'em and let 'er buck; Guaranteed for Quality, Fit and Service",Advertisements,,,,,1927-03,1927,,Z.C.M.I.,Mountaineer Overalls; clothing,"Wear 'em and let 'er buck; Guaranteed for Quality, Fit and Service",,,,,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n129/mode/2up,2021-03-19 21:15:07.385612+00:00
2020,real estate\Ashton-Jenkins Company\Pay the Mortgage on your home.,Advertisements,,,,,1927-07,1927,,Ashton-Jenkins Company,real estate,Pay the Mortgage on your home.,,,"32 Main Street, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.689874+00:00
4053,"fashion, clothes\Z. C. M. I.\Z. C. M. I.'s authentic Advisory Board Fashions",Advertisements,,,,,1940-09,1940,,Z. C. M. I.,"fashion, clothes",Z. C. M. I.'s authentic Advisory Board Fashions,,,Utah,,27(1940)9: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n703/mode/2up,2021-03-19 21:15:08.139557+00:00
4054,electricity\Utah Power & Light Co.\Electricity is cheap!,Advertisements,,,,,1940-10,1940,,Utah Power & Light Co.,electricity,Electricity is cheap!,,,Utah,,27(1940)10: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n705/mode/2up,2021-03-19 21:15:08.139729+00:00
2021,L.D.S. garments\Barton and Company\Established in Utah 44 Years,Advertisements,,,,,1927-07,1927,,Barton and Company,L.D.S. garments,Established in Utah 44 Years,,,"142 West South Temple Street, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.689936+00:00
4055,business college courses\L. D. S. Business College\L. D. S. Training Pays!,Advertisements,,,,,1940-09,1940,,L. D. S. Business College,business college courses,L. D. S. Training Pays!,,,"70 North Main Street, Salt Lake City, Utah",,27(1940)9: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n701/mode/2up,2021-03-19 21:15:08.139883+00:00
4056,milk\Arden Dairy\For Perfect Health,Advertisements,,,,,1940-10,1940,,Arden Dairy,milk,For Perfect Health,,,Utah,,27(1940)10: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n705/mode/2up,2021-03-19 21:15:08.140071+00:00
241,"L.D.S. Garments\Salt Lake Knitting Store\Temple Brand Garments, The Sign of Quality, The Sign of Comfort",Advertisements,,,,,1922-02,1922,,Salt Lake Knitting Store,L.D.S. Garments,"Temple Brand Garments, The Sign of Quality, The Sign of Comfort",,,"70 Main Street, Salt Lake City",,9(1922)2: Between 118-122,http://www.archive.org/stream/reliefsocietymag09reli#page/n137/mode/2up,2021-03-19 21:15:07.210818+00:00
496,"silk stockings, Phoenix silk stockings\Ogden-Utah Knitting Store\the Silk stocking the stands wear.",Advertisements,,,,,1923-09,1923,,Ogden-Utah Knitting Store,"silk stockings, Phoenix silk stockings",the Silk stocking the stands wear.,,,"2357 Washington Avenue, Ogden, Utah",,10(1923)9: between 476-477,http://www.archive.org/stream/reliefsocietymag10reli#page/n571/mode/2up,2021-03-19 21:15:07.259148+00:00
1005,"pianos\Glen Brothers-Roberts Piano Company\compare! Gulbransen """"Registering"""" Pianos",Advertisements,,,,,1927-03,1927,,Glen Brothers-Roberts Piano Company,pianos,"compare! Gulbransen """"Registering"""" Pianos",,,"Ogden, Pocatello, Salt Lake City, Idaho Falls",,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n129/mode/2up,2021-03-19 21:15:07.385678+00:00
2022,ice cream\Keeley's Ice Cream\Best by Test,Advertisements,,,,,1927-07,1927,,Keeley's Ice Cream,ice cream,Best by Test,,,,,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.690015+00:00
4057,Fisher's Dutch Bread\Fisher Master Bakers\A New Taste Thrill!,Advertisements,,,,,1940-10,1940,,Fisher Master Bakers,Fisher's Dutch Bread,A New Taste Thrill!,,,,,27(1940)10: 650-651,http://www.archive.org/stream/reliefsocietymag40reli#page/n705/mode/2up,2021-03-19 21:15:08.140235+00:00
4058,Relief Society literary course books\Deseret Book Company\Order Yours Today,Advertisements,,,,,1940-10,1940,,Deseret Book Company,Relief Society literary course books,Order Yours Today,,,"44 East South Temple Street, Salt Lake City, Utah",,27(1940)10: between 724-725,http://www.archive.org/stream/reliefsocietymag40reli#page/724/mode/2up,2021-03-19 21:15:08.140389+00:00
2023,L.D.S. garments\The Reliable\none,Advertisements,,,,,1927-07,1927,,The Reliable,L.D.S. garments,none,,,"1069 East, 21st South, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.690083+00:00
4059,mortuary services\Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.\As much of Heaven is Visible as we Have Eyes to See,Advertisements,,,,,1940-11,1940,,Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.,mortuary services,As much of Heaven is Visible as we Have Eyes to See,,,"260 East South Temple Street, Salt Lake City, Utah; 466 24th Street, Ogden, Utah; 6003 Compton Avenu",,27(1940)11: between 724-725,http://www.archive.org/stream/reliefsocietymag40reli#page/n785/mode/2up,2021-03-19 21:15:08.140552+00:00
4060,"printing services, binding services\Deseret News Press\Foresight?",Advertisements,,,,,1940-10,1940,,Deseret News Press,"printing services, binding services",Foresight?,,,"29 Richards Street, Salt Lake City, Utah",,27(1940)10: between 724-725,http://www.archive.org/stream/reliefsocietymag40reli#page/n783/mode/2up,2021-03-19 21:15:08.140705+00:00
1006,"wilshires """"i-on-a-co""""\Lance J. Morton Company\Have you yet had your delightful Free ionaco treatment?""",Advertisements,,,,,1927-03,1927,,Lance J. Morton Company,"wilshires """"i-on-a-co""""","Have you yet had your delightful Free ionaco treatment?""",,,"40 South West Center Street, Salt Lake City, Utah",,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n131/mode/2up,2021-03-19 21:15:07.385744+00:00
2024,milk\Sego Milk\The Utah Milk for all People Leads,Advertisements,,,,,1927-07,1927,,Sego Milk,milk,The Utah Milk for all People Leads,,,,,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.690176+00:00
4061,mortuary services\Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.\The finest work of man is building the Character of Man,Advertisements,,,,,1940-10,1940,,Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.,mortuary services,The finest work of man is building the Character of Man,,,"260 East South Temple Street, Salt Lake City, Utah; 466 24th Street, Ogden, Utah; 6003 Compton Avenu",,27(1940)10: between 724-725,http://www.archive.org/stream/reliefsocietymag40reli#page/724/mode/2up,2021-03-19 21:15:08.140870+00:00
4062,business college courses\L. D. S. Business College\L. D. S. Training Pays!,Advertisements,,,,,1940-11,1940,,L. D. S. Business College,business college courses,L. D. S. Training Pays!,,,"70 North Main Street, Salt Lake City, Utah",,27(1940)11: between 724-725,http://www.archive.org/stream/reliefsocietymag40reli#page/n785/mode/2up,2021-03-19 21:15:08.141063+00:00
2025,books\Deseret Book Company\For Your Picnic or Canyon Trip; Read more and better books,Advertisements,,,,,1927-07,1927,,Deseret Book Company,books,For Your Picnic or Canyon Trip; Read more and better books,,,,,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n387/mode/2up,2021-03-19 21:15:07.690246+00:00
4063,hearing aids\Telex\Unless You Are Totally Deaf--Clearer Hearing,Advertisements,,,,,1940-11,1940,,Telex,hearing aids,Unless You Are Totally Deaf--Clearer Hearing,,,"511 McIntyre Building, Salt Lake City, Utah",,27(1940)11: between 724-725,http://www.archive.org/stream/reliefsocietymag40reli#page/n785/mode/2up,2021-03-19 21:15:08.141228+00:00
4064,Fisher's Dutch Bread\Fisher Master Bakers\You'll thrill to the taste of Fisher's Dutch Bread,Advertisements,,,,,1940-11,1940,,Fisher Master Bakers,Fisher's Dutch Bread,You'll thrill to the taste of Fisher's Dutch Bread,,,"1844 South State Street, Salt Lake City, Utah",,27(1940)11: between 724-725,http://www.archive.org/stream/reliefsocietymag40reli#page/n785/mode/2up,2021-03-19 21:15:08.141386+00:00
558,"summer school courses, education\Utah Agricultural College\In the Heart of the Rockies",Advertisements,,,,,1924-05,1924,,Utah Agricultural College,"summer school courses, education",In the Heart of the Rockies,,,"Logan, Utah",,11(1924)5: 271,http://www.archive.org/stream/reliefsocietymag11reli#page/n315/mode/2up,2021-03-19 21:15:07.278721+00:00
1007,"L.D.S. garments\Cutler's\Direct form the Factory;""""You'll Save 6 to 20%""""",Advertisements,,,,,1927-03,1927,,Cutler's,L.D.S. garments,"Direct form the Factory;""""You'll Save 6 to 20%""""",,,"36 South Main, Salt Lake City, Utah",,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n131/mode/2up,2021-03-19 21:15:07.385810+00:00
2026,laundry\Troy Laundry\Distinctive Work,Advertisements,,,,,1927-07,1927,,Troy Laundry,laundry,Distinctive Work,,,"319 South Main Street, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n389/mode/2up,2021-03-19 21:15:07.690308+00:00
4065,"books, fiction, non-fiction, biography, travel books, standard works, L. D. S. Church literature, ch\Deseret Book Company\Give Books for Christmas",Advertisements,,,,,1940-11,1940,,Deseret Book Company,"books, fiction, non-fiction, biography, travel books, standard works, L. D. S. Church literature, ch",Give Books for Christmas,,,"44 East South Temple Street, Salt Lake City, Utah",,27(1940)11: between 798-799,http://www.archive.org/stream/reliefsocietymag40reli#page/798/mode/2up,2021-03-19 21:15:08.141537+00:00
4066,life insurance\Beneficial Life Insurance\Is your Life Insurance Beneficial?,Advertisements,,,,,1940-11,1940,,Beneficial Life Insurance,life insurance,Is your Life Insurance Beneficial?,,,"Beneficial Life Building, Salt Lake City, Utah",,27(1940)11: between 798-799,http://www.archive.org/stream/reliefsocietymag40reli#page/n863/mode/2up,2021-03-19 21:15:08.141690+00:00
2027,Utah Products\Everbest Products\Charity Not Needed,Advertisements,,,,,1927-07,1927,,Everbest Products,Utah Products,Charity Not Needed,,,"305 East 2nd South, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n389/mode/2up,2021-03-19 21:15:07.690371+00:00
4067,mortuary services\Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.\Blessed are the peacemakers; for they shall be called the children of God--Matthew 5:9,Advertisements,,,,,1940-12,1940,,Larkin Mortuary/ Larkin & Sons/ Larkin Mortuary Co.,mortuary services,Blessed are the peacemakers; for they shall be called the children of God--Matthew 5:9,,,"260 East South Temple Street, Salt Lake City, Utah; 466 24th Street, Ogden, Utah; 6003 Compton Avenu",,27(1940)12: between 798-799,http://www.archive.org/stream/reliefsocietymag40reli#page/n865/mode/2up,2021-03-19 21:15:08.141842+00:00
4068,business college courses\L. D. S. Business College\L. D. S. Training Pays!,Advertisements,,,,,1940-12,1940,,L. D. S. Business College,business college courses,L. D. S. Training Pays!,,,"70 North Main Street, Salt Lake City, Utah",,27(1940)12: between 798-799,http://www.archive.org/stream/reliefsocietymag40reli#page/n865/mode/2up,2021-03-19 21:15:08.142026+00:00
1008,loans\Ashton-Jenkins Company\Ten Dollars Per Thousand Dollars,Advertisements,,,,,1927-03,1927,,Ashton-Jenkins Company,loans,Ten Dollars Per Thousand Dollars,,,"32 Main Street, Salt Lake City, Utah",,14(1927)3: between 106-107,http://www.archive.org/stream/reliefsocietymag14reli#page/n131/mode/2up,2021-03-19 21:15:07.385875+00:00
2028,milk\Clover Leaf Dairy\A Ringer,Advertisements,,,,,1927-07,1927,,Clover Leaf Dairy,milk,A Ringer,,,"159 West 1st South, Salt Lake City, Utah",,14(1927)7: between 313-314,http://www.archive.org/stream/reliefsocietymag14reli#page/n389/mode/2up,2021-03-19 21:15:07.690433+00:00
4069,"garden book, seeds, shrubs, trees\Porter-Walton Co.\Get the New Garden Book",Advertisements,,,,,1940-12,1940,,Porter-Walton Co.,"garden book, seeds, shrubs, trees",Get the New Garden Book,,,"42 West Street, 1st South Street, Salt Lake City, Utah",,27(1940)12: between 798-799,http://www.archive.org/stream/reliefsocietymag40reli#page/n865/mode/2up,2021-03-19 21:15:08.142200+00:00