flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
3476a,,"From ocean to ocean, being a diary of a three months' expedition from Liverpool to California and back, from the Atlantic to the Pacific by the overland route. . . .",1871,,[London],Printed for private circulation,[Printed by William Clowes and Sons],1871,,"3p.l., 108p., [2]p",23cm,,,,,,,,"""Salt Lake,"" p. 37–39. Attributed to P. W. Hamer",,"CtY, DLC, MB, MoU, NjP, OkU, PSC, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  University of Missouri, Columbia, Missouri;  Princeton University, Princeton, New Jersey;  University of Oklahoma, Norman, Oklahoma;  Swarthmore College, Swarthmore, Pennsylvania;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://archive.org/details/fromoceantoocean00hamerich,,,"From ocean to ocean, being a diary of a three months' expedition from Liverpool to California and back, from the Atlantic to the Pacific by the overland route. . . ."
3492b,,"Funeral services for Mrs. Rebecca N. Nibley held in the Assembly Hall, Salt Lake City, Utah, July 5, 1928",1928,,Salt Lake City,,,1928,,28p,22cm,port,,,,Cover title: Rebecca Neibaur Nibley,,,"Added title page: In memoriam, Rebecca Neibaur Nibley",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Funeral services for Mrs. Rebecca N. Nibley held in the Assembly Hall, Salt Lake City, Utah, July 5, 1928"
3494a,,"Funeral services, Patriarch John Smith. Tabernacle, Salt Lake City, November twelfth, nineteen hundred eleven. . . .",[1911],,[Salt Lake City,,,[1911],,[4]p,18 x 14cm,"illus., port",,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://dcms.lds.org/delivery/DeliveryManagerServlet?dps_pid=IE4224886,,,"Funeral services, Patriarch John Smith. Tabernacle, Salt Lake City, November twelfth, nineteen hundred eleven. . . ."
3594f,,Ett gladt bundskap; inbjudning till Guds rike,1908,,Stockholm,K. B. Bostroms Boktr.,,1908,,12p,18cm,,,Swedish,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,Ett gladt bundskap; inbjudning till Guds rike
3698b,,The great Mormon remedy!,[1889],,[n.p.,,,[1889],,Broadsheet,17 x 11cm,,,,,,,,"On verso: Twin Lakes, Colo. H. T. Koerner, c1889. A recipe for various Mormon cures",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The great Mormon remedy!
4675a,,Ko te inoi,[1890 – 1899],,[Auckland?,,,[1890–1899],,Broadside,18 x 12cm,,,Maori,Title in English: The prayer,,,,A catechism on prayer in Maori,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ko te inoi
4224c,,Indbydelse til Guds Rige,[1860],,[Kjøbenhavn,Udgivet og forlagt af J. Van Cott,Trykt hos F. E. Bording,[1860],,8p,21cm,,,Danish,,Caption title,,,"Last line of p. [4]: Marc. 16, 15–18 . . .",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Indbydelse til Guds Rige
4031a,,"History of Harrison County, Iowa. Containing full-page portraits and biographical sketches of prominent and representative citizens of the county. Together with portraits and biographies of all the governors of Iowa, and of presidents of the United States",1891,,Chicago,National Publishing Company,,1891,,"978, 160p",28cm,"illus., ports",,,,,,,"""Mormons—Latter day Saints,"" p. 48. RLDS members in the county, with their split over polygamy",,"C-S, UPB","California State Library, Sutro Branch, San Francisco, California;  Brigham Young University, Provo, Utah",,,,"History of Harrison County, Iowa. Containing full-page portraits and biographical sketches of prominent and representative citizens of the county. Together with portraits and biographies of all the governors of Iowa, and of presidents of the United States"
581a,,"Bohemia. Official publication of the International League of Press Clubs for the building and endowment of the journalist's home. A symposium of literary and artistic expressions by men and women distinguished in journalism, art, romance, literature, finance, diplomacy, politics and stagecraft. Especially prepared and voluntarily contributed. Alexander K. McClure, editor-in-chief; Henry Watterson, Henry Starr Richardson, Arthur T. Abernathy, George J. Brennan, associate editors",1904,,Philadelphia,Published by the International League of Press Clubs,[press of S. H. Burbank & Co.],1904,,"xiii, 410p",32cm,"illus., ports., plates, facsims",,,,,,,"Includes ""Is polygamy doomed in the United States?"" by Justice George W. Barch, p. 107–16",,"DLC, ICN, MB, NBu, PP, PU, UPB","U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Boston Public Library, Boston, Massachusetts; NBu,  Free Library of Philadelphia, Philadelphia, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"Bohemia. Official publication of the International League of Press Clubs for the building and endowment of the journalist's home. A symposium of literary and artistic expressions by men and women distinguished in journalism, art, romance, literature, finance, diplomacy, politics and stagecraft. Especially prepared and voluntarily contributed. Alexander K. McClure, editor-in-chief; Henry Watterson, Henry Starr Richardson, Arthur T. Abernathy, George J. Brennan, associate editors"
9001,,The Tribune almanac and political register for 1859,[1859],,[New York],H. Greeley & Company,,[1859],,80p,18cm,,,,,Cover title,In green ornamental wrappers,,"A brief sketch of the rise of Mormonism, entitled Utah and the Mormons, p. 37–42",,"CSmH, CtY, DLC, ICJ, ICN, MH, MWA, NjP, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Tribune almanac and political register for 1859
9021,,The true church of Jesus Christ. A warning voice,n.d.],,[n.p.,,,n.d.],,Broadside,19 x 9cm,,,,,,,,"A leaflet for a meeting in ""The Hall, Providence Place . . . Sunday evening, 6–30.""",,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The true church of Jesus Christ. A warning voice
8965a,,To the people of Utah. . . .,[1895],,[Salt Lake City,,,[1895],,15p,25cm,,,,,,,,"On p. [1], is a letter to Colonel Trumbo from Wilford Woodruff, George Q. Cannon and Joseph F. Smith thanking him for his political efforts. The efforts of the Democrats to prevent statehood. Republican Party pamphlet. At head of p. [1]: ""Equal and exact justice to all men, of whatever state or persuasion, religious or political"" Thomas Jefferson",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah; Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"""Equal and exact justice to all men, of whatever state or persuasion, religious or political,"" Thomas Jefferson.",To the people of Utah. . . .
9028,,The Truth Teller,July 1864 – June 1865; June 1868 - December 1868,,"[Bloomington, Ill., Independence, Mo.]",,,July 1864–June 1865; June 1868 - December 1868,,2v. monthly,21cm,,,,,,Editor: Granville Hedrick,,"1864–65 published in Bloomington, Ill.; the two 1868 issues published in Indpendence, Mo. Discontinued after December 1868. Founded to support the Church of Christ (Temple Lot) Title page of vol. 1: The Truth-Teller will advocate the primitive organization of the Church of Jesus Christ of Latter Day Saints, which was organized on the 6th day of April 1830, and maintain her doctrines in all truth. Also, an exposition of all the false doctrines that has [sic] been imposed upon the Church",,"CSmH, CtY, DLC, MoInRC, NN, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,The Truth Teller
9029,,A truthful and unbiased statement,[1911],,[Liverpool?,,,[1911],,7p,23cm,,,,,,,,"A missionary tract to refute misconceptions of polygamy, morals, emigration, etc",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A truthful and unbiased statement
5522b,,The Mormon elders' damiana wafers. For sale by all leading druggists,[1870],,[New York?,,,[1870],,[4] cards,12 x 7cm,col. illus,,,,,,,Each card has a black family in color on back,,UPB,"Brigham Young University, Provo, Utah",,,,The Mormon elders' damiana wafers. For sale by all leading druggists
9062,,"Twelve modern apostles and their creeds, by Gilbert K. Chesterton, Bishop Charles L. Slattery, Dr. Henry Sloane Coffin, and others, with an introduction by the Rt. Rev. William Ralph Inge",1926,,New York,Duffield and Company,,1926,,"5p.l., 3–209p",21cm,,,,,,,,"""Why I am a Mormon,"" by Reed Smoot, p. 175–88",,"CU, DLC, MB, NjP, OCl, OLaK, UPB, USlC, ViU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey; OCl,  Lakewood Public Library, Lakewood, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Twelve modern apostles and their creeds, by Gilbert K. Chesterton, Bishop Charles L. Slattery, Dr. Henry Sloane Coffin, and others, with an introduction by the Rt. Rev. William Ralph Inge"
9065,,"A typical life scene of Mormon polygamy. A worn out woman finds refuge. Struggles for her children. Unfaithfulness, brutality and lying of her bestial husband",[1888],,[Salt Lake City,Tribune Print.,,[1888],,Broadside,28cm,,,,,,,,,,NjP,"Princeton University, Princeton, New Jersey",,,,"A typical life scene of Mormon polygamy. A worn out woman finds refuge. Struggles for her children. Unfaithfulness, brutality and lying of her bestial husband"
9303,,Utah Pioneeren. A Danish-Norwegian newspaper,"October 10, 1895",,Salt Lake City,,,"October 10, 1895",,Published irregularly,36 x 55cm,,,Danish,Title in English: Utah pioneer,,,,,,"USlC nos. 1–2, October 10, 28, 1895","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–2, October 10, 28, 1895",,,,Utah Pioneeren. A Danish-Norwegian newspaper
4233b,,Inbjudning till Guds Rike,[1875],,[Köpenhamn,Utgifvet och förlaggd af K. Peterson?,Trycht hos F. E. Bording,[1875],,4p,21cm,,,Swedish,,Caption title,,,26te Tusen,,USlC inc.,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,(same),,Inbjudning till Guds Rike
13c,,"An act to provide for the organization of a regiment of mounted volunteers for the defence of the frontier of Texas, and to authorize the president to call into the service of the United States four additional regiments of volunteers",[1858],"In the Senate of the United States, March 22, 1858",[Washington?,Govt. Print. Off.?,,[1858],,4p,27cm,,U.S. 35th Cong. 1st Sess. House. H. R. 313,,,,,,Recruitment of volunteers for the Utah Expedition,Fales & Flake 149,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"An act to provide for the organization of a regiment of mounted volunteers for the defence of the frontier of Texas, and to authorize the president to call into the service of the United States four additional regiments of volunteers"
9266m,,"Utah and the ""Mormons."" Investigation by the United States Congress",[1890],,[Liverpool?,,,[1890],,4p,21cm,,,,,,,,At foot of p. 4: Searchers after the truth can receive further information from ________ an elder of the Church of Jesus Christ of Latter-day Saints. Address: _________,,UPB,"Brigham Young University, Provo, Utah",,(same),,"Utah and the ""Mormons."" Investigation by the United States Congress"
9460d,,Die Verbannung des Mormonenvolkes,[1895],,[Bern,Buchdruckerei Steiger & Cie.,,[1895],,[4]p,24cm,,,German,Title in English: Banishment of the Mormon people,,,,Reprinted from the Millennial Star,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Die Verbannung des Mormonenvolkes
9466c,,Verstaat gij ook hetgeen gij leest?,n.d.],,[Rotterdam?,Netherlands-Belgian Mission?,,n.d.],,4p,24cm,,,Dutch,Title in English: Do you understand what you read?,,,,Includes: Articles of Faith,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Verstaat gij ook hetgeen gij leest?
3698g,,The Great Salt Lake country,c1906,,Denver,The Williamson-Haffner Engraving Company,,,c1906,"[4]p., [24] leaves of col. plates",25 x 30cm,,,,,,In blue printed wrappers,,Includes illustration of the Salt Lake Temple. Brief mention of the Mormons,,"UHi, UPB","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,The Great Salt Lake country
4675b,,Ko te whakahokinga mai o te rongo pai,[1890 – 1899],,Auckland,,,[1890–1899],,Broadsheet,18 x 12cm,,,Maori,Title in English: The restoration of the good news (gospel),,,,A catechism on the restoration of the gospel in Maori,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ko te whakahokinga mai o te rongo pai
9490b,,Eine vollkommene Religion,[ca. 1925],,Basel,Fred Tadje,,[ca. 1925],,4p,20cm,,,German,Title in English: A complete religion,,,,Missionary tract used in the Swiss-German Mission,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Eine vollkommene Religion
9266,,Utah and statehood. Objections considered. Simple facts plainly told. With a brief synopsis of the state constitution. By a resident of Utah,1888,,New York,Printed for the author by Hart & Von Arx,,1888,,11p,23cm,,,,,Cover title,,,,,"CtY, CU-B, DLC, MH, NjP, NN, UPB, UU","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,Utah and statehood. Objections considered. Simple facts plainly told. With a brief synopsis of the state constitution. By a resident of Utah
9267,,Utah Bladet. . . .,1924–1925,,Salt Lake City,,,1924–1925,,v. monthly,,,,Swedish,Title in English: Utah paper,,,,Organ of the Swedish Mormons. Editor: Frank Malmstedt. Largely devoted to biographies of Swedish Mormons,,No copy located,,,,,Utah Bladet. . . .
9269,,The Utah Christian Advocate,January 1884 – [1887],,Salt Lake City,,,January 1884–[1887],,4v.? monthly; semimonthly,58cm,,,,,,,,"Edited by T. C. Iliff, 1884–87; Martinus Nelson and E. C. Strout. 1887. Superseded the Rocky Mountain Christian Advocate. Monthly from vol. 1, no. 1–vol. 4, no. 6. Semimonthly July 1887 through November 26, 1887",,"USlC Vols. 1–4,  nos. 1–6, 8, 9, 11, 13, 16","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah Vols. 1–4,  nos. 1–6, 8, 9, 11, 13, 16",,,,The Utah Christian Advocate
9270,,Utah Church and Farm,"July 14, 1894 – 1898",,Salt Lake City,Salt Lake Herald,,"July 14, 1894–1898",,3v. semimonthly,30cm,,,,,,,,Previously called Salt Lake Herald Church and Farm Department. Later published by the Church and Farm Company. Mormon church news included,,"UPB vol. 1, nos. 1–13, vol. 2, no. 24, vol. 3, no. 3, new series vol. 3, nos. 3–19; USlC vol. 1–3 inc","Brigham Young University, Provo, Utah vol. 1, nos. 1–13, vol. 2, no. 24, vol. 3, no. 3, new series vol. 3, nos. 3–19;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1–3 inc",,,,Utah Church and Farm
6774a,,"Protest of citizens of the state of Utah against the admission to the United States Senate of Reed Smoot, apostle of the Mormon church. [To the United States Senate]",1903,,Salt Lake City,,,1903,,62p,23cm,,,,,Cover title,,,,,"DLC, OO, USlC","U.S. Library of Congress, Washington, D.C.;  Oberlin College, Oberlin, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Protest of citizens of the state of Utah against the admission to the United States Senate of Reed Smoot, apostle of the Mormon church. [To the United States Senate]"
9502a,,Wahrer und falscher Gottesdienst,[1885],,[Bern,Herausgegeben von F. W. Schonfeld,,[1885],,[4]p,24cm,,,German,Title in English: True and false worship of God,,,,Missionary tract,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Wahrer und falscher Gottesdienst
9290,,Utah Historical Quarterly,January 1928–,,Salt Lake City,"Board of Control, Utah Historical Society",,January 1928–,,v,24cm,illus,,,,,,,Editor: Jan. 1928. J. C. Alter and others,,"CSmH, CU-B, DLC, ICN, IdIf, NjP, UHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Idaho Falls Public Library, Idaho Falls, Idaho;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,
9307,,Utah Posten. A Swedish weekly,"December 20, 1873 – October 1935",,Salt Lake City,,,"December 20, 1873–October 1935",,35v. weekly,58cm,,,Swedish,,,,,Organ for Swedish Mormons in Utah,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
9309,,The Utah Review,July 1881 – 1882,,Salt Lake City,H. Palmerston & Company,,July 1881–1882,,2v. monthly,22cm,,,,,,,,"Originally edited by Rev. Theophilus B. Hilton, A.M. A magazine of religion; many Mormon articles, Salt Lake Seminary, University of Utah",,"CSmH, CU-B, NjP, UPB vol. 1, nos. 1–3, 5, 9–10; USlC vol. 1, nos. 1–3, 6, 9–10","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah vol. 1, nos. 1–3, 5, 9–10;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, nos. 1–3, 6, 9–10",,,,
4675c,,Ko te whanautanga o thu karati,[1890 – 1899],,[Auckland?,,,[1890–1899],,Broadside,18 x 12cm,,,Maori,Title in English: The birth of Jesus Christ,,,,A catechism on the birth of Christ in Maori,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ko te whanautanga o thu karati
4232c,,Inbjudning till Guds Rike,[1861],,[Köpenhamn,Utgifvet och förlaggd af John Van Cott,Trycht hos F. E. Bording,[1861],,4p,21cm,,,Swedish,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Inbjudning till Guds Rike
9314,,Utah Skandinav. . . .,1874 – 1877,,Salt Lake City,,,1874–1877,,3v,61cm,,,Danish,Title in English: Utah Scandinavian,,,,"A Scandinavian newspaper in Salt Lake City. Editor: M. Froiseth. A liberal paper advocating Scandinavian rights and progress, considered anti-Mormon by the Church. USlC holdings include vol. 1, no. 1—vol. 3, no. 21. Mulder",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Utah Skandinav. . . .
9537a,,Wälkomsthelning vid ankomsten till Sion,[1880],,"[Rock Island, Ill.",Augustana Tract Society,,[1880],,4p,23cm,,,Swedish,Title in English: A word of welcome upon arrival in Zion,,,,"Excerpts from the Swedish hymnal, Journal of Discourses, etc., concerning Mormon doctrine",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Wälkomsthelning vid ankomsten till Sion
3360f,,First principles of the true gospel of Christ,[1910],,[Liverpool,Mission Headquarters,,[1910],,4p,21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,First principles of the true gospel of Christ
9600c,,Warning to parents & employers. Mormons or Latter Day Saints,[1900 –],,[Eng.,,,[1900–],,Broadside,22 x 14cm,,,,,,,,"Abominable doctrines of Mormonism and when a young woman convert is finally secured, she is persuaded to leave this country for Salt Lake City where polygamy is believed in as part of their religion.",,USlC inc.,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,,,Warning to parents & employers. Mormons or Latter Day Saints
9279a,,"Utah directory and gazetteer for 1879–80. Containing the name and occupation of every resident in the towns and cities of Salt Lake, Utah, Weber and Davis counties and a very complete list of the merchants, manufacturers, professional men and officials together with full gazetteer information, statistics, distances, data, history, population, area, valuation, resources, facts, figures, etc., etc; of every county, city, town and hamlet in Utah Territory . . .",1879,,Salt Lake City,"Printed for H. L. A. Culmer & Co., publishers","J. C. Graham & Co., Book and Job printers",1879,,389p,24cm,,,,,,,,,,"CtY, MH, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Utah directory and gazetteer for 1879–80. Containing the name and occupation of every resident in the towns and cities of Salt Lake, Utah, Weber and Davis counties and a very complete list of the merchants, manufacturers, professional men and officials together with full gazetteer information, statistics, distances, data, history, population, area, valuation, resources, facts, figures, etc., etc; of every county, city, town and hamlet in Utah Territory . . ."