id,mageenumber,title,author,publisher,year,format,binding,binder,place,edition,citation,citation1,citation2,pagination,size,callnumber,genre,materialtype,annotations
994,914,Poems of Puncture,"Ros, Amanda McKittrick",,n. d. (circa 1912),Sm. 8vo,"original grey-blue wrappers (a bit foxed, back- strip slightly defective)",,London,First Edition,,,,48 p.,18 cm.,820 A1 no.55,1,1,St. John Ervine's copy with inscription to him from Richard Hayward. The lady's first book of verse which is just as remarkable as her prose. Very scarce.
1001,921,The Early Italian Poets from Ciullo D'Alcamo to Dante Alighieri (1100-1200-1300) . . .,"Rossetti, Dante Gabriel. (Trans.)",,1861,8vo,original brown cloth (front hinge split),,London,First Edition,,,,"xxxvi,",19 cm.,821.84 Ea76s 1861,6,1,"Together with Dante's Vita Nuova, translated by D. G. Rossetti. Only 100 copies printed, at the expense of John Ruskin. Accompanying this very scarce volume is an engraving of a drawing by Rossetti which was intended to be a frontispiece to this work. It was never published. Curator's note: The engraving has been moved to shelfmark Victorian 820 A1a no.24"
1009,929,"Three A. L. S.'s. ""Denmark Hill 1867-68"" To the Rev. John R. Vernon","Ruskin, John",,1867-68,8vo,,,London,First Edition,,,,4 pages,,VMSS 355 Folder 136,4,3,"Interesting letters. I can find no reference to the recipient who appears to have been an author published by the Religious Tract Society. Ruskin in the first of these letters gives high praise to one of Vernon's books. . . . I never saw anything more gracefully and rightly done--more harmoniously pleasant in text and illustration. It will be my chief Christmas present this year to my girl-fraternity. . . . The next letter, sent a week later, is obviously in reply to a request from Vernon to let his publisher use this praise in some form or other. . . . Sometimes, if I have to specify drawbacks, I should refuse to allow one bit of a letter to be published without the rest--but I had none to specify in your book--and it would give me much pleasure if any word of mine made a father choose it for his family rather than one of the confused an vulgar--if not worse--illustrated books which are"
1020,940,Guide to the Principal Pictures in the Academy of Fine Arts at Venice,"Ruskin, John",,1877,8vo,half calf (a bit rubbed),,Venice,First Edition,,,,"2 pts. in 1 (24 p., [1] leaf, [25]-57 p.)",21 cm.,824.86 G94 1877,6,1,"Two parts in one. While the titles of both parts state ""Venice,"" this was printed in London."
1031,951,Notes on the Construction of Sheepfolds,"Ruskin, John",,1851,8vo,half morocco,,London,First Edition,,,,50 p.,22 cm.,824.86 N844s 1851,6,1,The leaf of advertisements not present in this copy.
1032,952,Notes on some of the Principal Pictures exhibited in the rooms of the Royal Academy,"Ruskin, John",,1855-59,"5 volumes in one, 8vo",contemporary half morocco,,London,First Edition,,,,,22 cm.,824.86 N84s 1855-59,6,1,Not all half titles and advertisements present. There was a sixth volume published in 1875. A very uncommon collection. Stopford A. Brooke's copy with his signature on flyleaf. Nice copy.
1034,954,The Poems of John Ruskin : now first collected from original manuscript and printed sources,"Ruskin, John",,1891,"2 volumes, 4to",original green cloth (stains on one volume),,Orpington and London,First Collected Edition,,,,,29 cm.,824.868 C691p 1891,3,1,"Edited with notes, biographical and critical, by W. G. Collingwood. Facsimiles and illustrations by the author."
1035,955,"The Poetry of Architecture, or, the architecture of the nations of Europe considered in its association with natural scenery and national character","Ruskin, John",,1893,4to,original green cloth (unopened),,Orpington and London,First Edition,,,,"[2], xii, 261, [2] p., [18] leaves of plates",29 cm.,824.86 P75a 1893,6,1,Frontispiece in color and other illustrations by the author. Fine.
1038,958,Sesame and Lilies: Two Lectures delivered at Manchester in 1864,"Ruskin, John",,1865,Sm. 8vo,original brown cloth,,London,First Edition,,,,"[4], 196 p.",18 cm.,824.86 Se71s 1865,6,1,The author's most popular book. Fine.
1039,959,Sesame and Lilies: Two Lectures delivered at Manchester in 1864,"Ruskin, John",,1865,Sm. 8vo,original brown cloth,,London,Second Edition,,,,"[4], [v]-xxiii, 196, [4] p.",18 cm.,824.86 Se71s 1865 no.2,6,1,"Published the same year as the first, but containing a preface. Very fine."
1040,960,The Seven Lamps of Architecture,"Ruskin, John",,1849,Lg. 8vo,original dark brown cloth,,London,First Edition,,,,"viii, [4], 2-205, [1], 16 p., [14] leaves of plates",27 cm.,824.86 Se82s 1849,6,1,"With illustrations drawn and etched by the author. A very important book and the bible of the proponents of the Gothic revival in England. It was the most widely read of all Ruskin's books in the field, and the first to be illustrated by him. It is a rare book in such fine condition as this one."
1041,961,The Stones of Venice,"Ruskin, John",,1851-53,"3 volumes, lg. 8vo","original brown cloth (backstrip of Volume I split, extremities of spines a bit worn)",,London,First Edition,,,,,27 cm.,824.86 St72s 1851-53,6,1,"With illustrations drawn by the author. One of the best known of Ruskin's architectural works and a difficult book to find fine in cloth. Aside from the defects noted above and the inevitable foxing nearly always found in the work, this is a fresh, unfaded set."
1044,964,"The Two Paths, being Lectures on Art, and its application to decoration and manufacture, delivered in 1858-9","Ruskin, John",,1859,8vo,"original brown cloth (prelims foxed, otherwise nice)",,London,First Edition,,,,"[4], [v]-x, [1] leaf, 271, [1], 24 p.",20 cm.,824.86 T93s 1859,5,1,"With two plates. A very interesting copy inscribed ""J. R. L. from C. E. N. September 1859."" James Russell Lowell, and Charles Eliot Norton, both distinguished Harvard men, were the greatest of friends, and coeditors of the North American Review.\n"
1047,967,The Oxford Museum,"Ruskin, John and Acland, Henry W.",,1859,Sm. 8vo,original violet cloth,,London,First Edition,,,,"[4], 111, [1], 4 p.: 2 plates, fold. map",19 cm.,824.86 Ox2s 1859,6,1,Two illustrations and a folding plan. Fine copy.
1051,971,The Life and Work of John Ruskin,"(Ruskin, John) Collingwood, W.G.",,1893,"2 volumes, 8vo",original brown cloth,,London,First Edition,,,,,24 cm.,824.869 C691L 1893,2,1,"With portrait and other illustrations. The first full-scale biography of Ruskin, written while he was still alive. It has the disadvantage of perforced reticence, but the author knew his subject intimately and it deals almost exclusively with Ruskin's public rather than private life. Fine."
1052,972,The Life and Work of John Ruskin,"(Ruskin, John) Collingwood, W.G.",,1893,"2 volumes, 4to",original parchment-backed green cloth (backstrip a bit soiled).,,London,First Edition,,,,,29 cm.,Vault 824.869 C691L 1893,2,1,"With portrait frontispiece in color and other illustrations. One of 35 copies on Japanese vellum, numbered and signed by the publisher. Inserted in Volume II is a two-page letter from Ruskin to his engraver, Le Keux, about some work in hand. Le Keux was considered one of the best engravers of his time and Ruskin employed him extensively. A very nice copy.\r"
1054,974,A Three-Stranded Yarn: The Wreck of the Lady Emma,"Russell, W. Clark",,[1895],8vo,original decorated grey cloth,,Chicago,First American Edition,,,,"vi, 517, [3] p.",20 cm.,823 R919th 1895,1,1,"Published in England as Heart of Oak. This American edition was copyrighted by John Brisben Walker (1894-95), editor of The Cosmopolitan, and therefore it is likely that the story was serialized in that magazine. If so, it is quite probable that it appeared in book form in this country ahead of the English edition. Fine copy."
1057,977,The Savoy: An Illustrated Quarterly,,,1896,"8 numbers, 4to","original boards and wrappers, enclosed in cloth box",,London,,,,,,27 cm.,Vault 820.5 Sa95 1896,6,5,"Edited by Arthur Symons. With many illustrations by Beardsley, Beerbohm, Condor, Pennell, etc. Complete set of this controversial monthly which was praised and condemned equally. It contains some of Beardsley's finest work, and literary contributions by Shaw, Beerbohm, Conrad and Yeats, to mention only a few. Laid in are the scarce first prospectus, illustrated by Beardsley, which was suppressed for its indelicate drawing; Beardsley's Christmas card, and the Leonard Smithers' slip (Volume VII) announcing the discontinuance of the magazine. There are some cover defects, but generally the set is in very good condition. The box is stained."
1058,978,"Maximums and Speciments of William Muggins, Natural Philosopher and Citizen of the World","Selby, Charles",,1841,8vo,"19th century half calf, elaborately gilt back",,London,First Edition,,,,"[4], [v]-viii, [9]-319 p.",24 cm.,828 Se48m 1841,1,1,With twelve illustrations by Onwhyn. Selby was an actor and dramatist. The book is a pale imitation of Dickens' early work; the illustrations redeem it. Jerome Kern's copy.
1061,981,"The Human Inheritance, The New Hope, Motherhood","Sharp, William",,1882,8vo,original green cloth,,London,First Edition,,,,"vi, [1], 184 p.",20 cm.,821 Sh23h 1882,6,1,"The author's first book. Presentation copy: ""To Stopford A. Brooke with the great regard & high esteem of the Author."" Sharp is better known by his pseudonym of Fiona Macleod. This is his first book, given to a well-known critic, written under his real name."
1062,982,Sospiri di Roma,"Sharp, William",,1891,8vo,"original parchment (dust-soiled, one marginal tear)",,Rome,First Edition,,,,115 p.,19 cm.,821 Sh23s 1891,3,1,Frontispiece etching of the author. Printed for the author. A scarce volume of verse.
1068,988,Self-Help; with Illustrations of Character and Conduct,"Smiles, Samuel",,1859,8vo,original plum cloth,,London,First Edition,,,,"[2], xii, 343, [1], 4 p.",19 cm.,Vault 170 Sm44s 1859,6,1,"The author's most famous book which went into countless editions. It is very scarce, especially in acceptable condition. This is a fine copy."
1069,989,Thrift,"Smiles, Samuel",,1875,8vo,original publisher,,London,First Edition,,,,"xi, [1], 384, [2] p.",18 cm.,170 Sm44t 1875,6,1,
1072,992,"The Month. A View of Passing Subjects and Manners, Home and Foreign, Social and General","Smith, Albert (ed.)",,1851,Sm. 8vo,"original wrappers, enclosed in leather-backed box",,London,,,,,,17 cm.,Vault 820.5 M767 1851,6,10,Six original monthly parts. Profusely illustrated by John Leech. Complete set. There is much in this short-lived humorous periodical about The Great Exhibition which opened in 1851. It is scarce complete. Fine.
1077,997,The Early Years of Alexander Smith,"(Smith, Alexander) Brisbane, Rev. T.",,1869,Sm. 8vo,original brown cloth,,London,First Edition,,,,"[2], [v]-xi, 203, [1] p.",17 cm.,928.2 Sm51b 1869,2,1,Written by a close friend. Smith died when he was only thirty-seven.
1079,999,The Real Charlotte,"Somerville, E. and Ross, Martin (Violet Martin)",,1894,"3 volumes, 8vo","contemporary morocco-backed cloth, m.e.",,London,First Edition,,,,,19 cm.,823 So54r 1894,1,1,"Unlike so many of this pair's light-hearted tales of Irish life, this is a tragedy. One page with a clean tear, a few stains, but not a bad copy of a rare book."
1083,1002,"A. L. S.  (Paris) ""October 1878.""","Stevenson, Robert Louis",,1878,8vo,"1M pages, bound in full red levant. (Paris)",,London,,,,,2:00 PM,,Vault MSS 355 folder 140,4,3,"A splendid letter to his mother about his first book. "". . . I have seen Hammerton (sic); he was very kind, all his family seemed pleased to see an Inland Voyager and the book seemed to he quite a household word with them. P. G. himself promised to help me in any bargains with publishers . . . he is also to read An Inland Voyage once again and send me his cuts and cuffs in private after having liberally administered his kisses coram publico. . . ."" Speaks of his life in Paris, etc."
1084,1003,A Child's Garden of Verses,"Stevenson, Robert Louis",,1885,Sm. 8vo,original blue cloth,,London,First Edition,Hayward 297,Beinecke 192,,"[2], x, 101, [3] p.",17 cm.,Vault 821.89 C43L 1885,3,1,One of the most beloved of Victorian books. An exceptionally fine unopened copy.
1085,1004,Familiar Studies of Men and Books,"Stevenson, Robert Louis",,1882,8vo,"original sage green cloth, enclosed in cloth box",,London,First Edition,Beinecke 112,,,"[2], xxviii, [2], 397, [3], 32 p.",20 cm.,821.89 F21c 1882,5,1,"With correct advertisements dated Nov. 1881. Top and fore-edge foxed, otherwise an exceptionally fine copy."
1094,1013,Underwoods,"Stevenson, Robert Louis",,1887,8vo,"original dark blue cloth, enclosed in half morocco slip case",,London,First Edition,Beinecke 445,,,"[2], xv, [3], 137, [138], [2], 32 p.",19 cm.,Vault 821.89 Un2c 1887,3,1,"One of the dedication copies: ""Dear Dr. Brandt: You may like to glance at the dedication. Yours, R.L.S."" The book is dedicated to a group of doctors all of whom at one time attended Stevenson during his numerous illnesses. Among these dedicatees will be found ""Dr. Brandt of Royat."" One of R. L. S.'s best known and best loved poems--Requiem--was first printed in this volume."
1095,1014,"Admiral Guinea, a Melodrama in Four Acts","Stevenson, Robert Louis and Henley, W. E.",,1884,8vo,original wrappers,,Edinburgh,First Edition,Beinecke 315,,,62 p.,20 cm,Vault 821.89 Ad65h 1884,11,1,"For private circulation only. Presentation copy: ""To Wm. Archer from W. E. H. & R. L. S. 23/10/97"" in Henley's hand. William Archer was the most distinguished dramatic critic of his day. It is sometimes forgotten that late in life he wrote ""The Green Goddess,"" a play which had a spectacular success in the '20s."
1097,1016,The Wrecker,"Stevenson, Robert Louis and Osbourne, Lloyd",,1892,8vo,original blue cloth,,London,First Edition,Beinecke 558,,,"vi, [2], 427, [1], 12 p., [12] leaves of plates",20 cm.,821.89 W92c 1892,1,1,Illustrated by William Hole and W. L. Metcalf. Very fine.
1139,1058,A Problem in Greek Ethics,"Symonds, J. A.",,1901,8vo,original wrappers (backstrip damaged),,London,,Babington 470,,,"viii, 73 p.",22 cm.,301.415 Sy67p 1901,6,1,"Surreptitious edition, limited to 100 copies. The first edition (1883) was privately printed in an edition of only 10 copies and is virtually unobtainable."
1133,1052,Fragilia Labilia,"Symonds, J. A.",,1884,8vo,original wrappers,,,First Edition,Babington 35,,,39 p.,21 cm.,820 A1 no.53,3,7,"Twenty-five copies printed for the author's use. Edmund Gosse's copy, with a note laid in from Symonds' sister presenting it. A book so rare Babington, Symonds' bibliographer, could find no copy to collate. Very fine."
1140,1059,"The Renaissance. An Essay read in the Theatre, Oxford, June 17, 1863","Symonds, J. A.",,1863,8vo,full crushed levant (slightly faded) by Riviere,,Oxford,First Edition,Babington 2,,,58 p.,,824 Sy67r 1863,5,1,The author's second book.
1142,1061,The Sonnets of Michael Angelo Buonarroti and Tommaso Campanella. Now for the first time translated into rhymed English.,"Symonds, J. A. (trans)",,1878,8vo,original blue cloth (slight stains),,London,First Edition,Babington 20,,,"[10], 212 p.",20 cm.,852.518 Sy67e 1878,3,1,"Presentation copy: ""To Mr. J. C. Colster from John Addington Symonds. Davos. Jan. 15 1878"". ""(Symonds) excelled as a translator, his sonnets of Michael Angelo and Campanella being especially famous""--D.N.B."
1143,1062,"Studies of the Greek Poets; Studies of the Greek Poets, Second Series","Symonds, J. A.",,1873-1879,"2 volumes, 8vo","contemporary parchment with elaborately tooled spine, g.e.",,London,First Edition,Babington 6 and 9,,,"[4], [v]-xi, 423 p.",19 cm.,881.09 Sy67s 1873,6,1,First edition of the first series. A pretty set.
1146,1064,Walt Whitman. A Study.,"Symonds, J. A.",,1893,8vo,original green cloth,,London,First Edition,,,,"[4], xxxv, [1], 160, [4] p., [5] leaves of plates",24 cm.,811.389 Sy67w 1893,6,1,With portrait and four illustrations. A fine unopened copy.
1154,1072,"Enoch Arden, etc","Tennyson, Alfred",,1864,Sm. 8vo,original green cloth (backstrip faded),,London,First Edition,,,,"8, [4], 178, [2] p.",18 cm.,821.81 En64m 1864,3,1,Nice copy.
1155,1073,"Enoch Arden, etc","Tennyson, Alfred",,1864,Sm. 8vo,secondary apple-green binding and with no advts,,London,First Edition,,,,"[4], 178, [2] p",18 cm.,821.81 En64m 1864 no.2,3,1,Another copy with no advts. Very fine.
1156,1074,The Foresters: Robin Hood and Maid Marian,"Tennyson, Alfred",,1892,Sm. 8vo,original green cloth,,London,First Edition,,,,155 p.,19 cm.,821.81 F76m 1892,1,1,"First English edition, preceded by a trial issue (1881) and the American edition. Very fine copy.\r"
1157,1075,Gareth and Lynette,"Tennyson, Alfred",,1872,Sm. 8vo,original green cloth,,London,First Edition,,,,"[6], 136 p.",17 cm.,821.81 G17s 1872,1,1,"First published edition, preceded by a trial issue (1872). Nice copy"
1158,1076,Harold: A Drama,"Tennyson, Alfred",,1877,8vo,"original green cloth, enclosed in half morocco slip case",,London,First Edition,,,,"[10], 161, [5], 30, [2] p.",18 cm.,Vault 821.81 H23k 1877,11,1,"Presentation copy: ""Thomas Carlyle from his old friend A. T."" Carlyle admired this play and said it was ""full of wild pathos."" The two were the greatest of friends and used to take many long walks together. With the Carlyle bookplate and also that of Frank Hogan. Very nice copy."
1164,1082,"Maud, and Other Poems","Tennyson, Alfred",,1855,Sm. 8vo,original green cloth,,London,First Edition,Hayward 248,,,"[8], 154, [1] p.",18 cm.,821.81 M44m 1855,3,1,Contains the first printing of The Brook and The Charge of the Light Brigade. A fine unfaded copy.
1166,1084,Poems. MDCCCXXX-MDCCCXXXIII,"Tennyson, Alfred",,1862,Small 4to,original blue wrappers,,Toronto,,,,,"viii, 112 p.",17 cm.,821.81 P752 1862,3,1,Privately printed. A pirated edition of the poems which Tennyson suppressed when publishing his poems of 1830 and 1833. The book was issued by J. Dykes Campbell in Canada. He informed Wise that about fifty copies were brought by him to London. Some of these were advertised for sale by John Camden Hotten against whom legal proceedings were instituted. Hotten paid a fine of £100 and delivered to the Court all unsold copies. A very fine unopened copy.
1168,1086,Poems,"Tennyson, Alfred",,1889,Lg. 4to,"full blue levant gilt panels with corner ornaments, panelled back, silk endpapers, by Bruhn",,London,,,,,"[8], 51 p., [16] leaves of plates",33 cm.,Vault 821.818 P75 1889,3,1,"Portrait; illustrated by Edward Lear. 100 proof copies, signed by Tennyson, on Japan Vellum. Lear had died a year before this book was published and we are told by Hallam Tennyson that much as his father disliked signing books he did so in this case in memory of his old friend. A very fine copy of an uncommon book in a splendid binding."
1171,1089,A Welcome,"Tennyson, Alfred",,1863,8vo,"4 pages, double-fold as issued, enclosed in cloth case",,London,First Edition,,,,4:00 PM,17 cm.,Vault 821.82 W449m 1863,3,1,"First issue, with the diamond-shaped center of the rule on the title solid; later it was hollow. The official welcoming poem, published in The Times, to Princess Alexandra of Denmark--""Sea-King's Daughter from over the sea. . . ."""
1172,1090,"A Welcome. (To . . . Marie Alexandrovna, Duchess of Edinburgh.)","Tennyson, Alfred",,1874,4to,"4 pages, double-fold as issued.",,London?,First Edition,,,,[3] p.,26 cm.,Vault 821.81 W449 1874,3,1,"The genuine (4to) first edition, autographed. The octavo edition of this poem, long considered the first edition on Wise's authority, has proved to be one of that gentleman's forgeries. This issue has the mis-spelling throughout of ""Alexandrowna"" for ""Alexandrovna"""
1173,1091,"The Window, or the Songs of the Wrens","Tennyson, Alfred",,1871,Folio,original blue decorated cloth,,London,First Edition,,,,"[10], 54 p.",32 cm.,821.81 W72s 1871,3,1,"The music by Arthur Sullivan. First published edition, preceded by the privately printed edition at Canford Manor. The text was revised for the regularly published work and contains a preface. With errata slip. This is, to my knowledge, the only time these two great Victorians collaborated. Physically this is one of the prettiest books of the period. Except for two small waterstains on the fore-edge of the first few pages A brilliant copy. (See illustration.)"
1178,1096,Tennyson,"(Tennyson, Alfred) Wolfe, Humbert",,[1930],8vo,original cloth,,London,,,,,60 p.,22 cm.,821.819 W832t 1930,6,1,Edition limited to 250 copies signed. A critical and penetrating study of Tennyson
1179,1097,"A. L. S. ""May 29, 1847.""","Thackeray, William Makepeace",,1847,sm. 8vo,,,London,First Edition,,,,1:00 PM,,VMSS 355 Folder 145,4,3,"One page inlaid to his publishers, Chapman and Hall. A fine letter in Thackeray's vertical hand. He explains a financial predicament due to an investment in an Irish railroad and begs for money. "". . . Can I realise on the 2nd edition of Mrs. Perkins? I am horribly pressed or I should not think of dunning you, but please to consider the necessity of the case & see what can be done for me. . . ."""
1180,1098,Original manuscript,"Thackeray, William Makepeace",,n.d.,sm. 4to,,,London,First Edition,,,,1:00 PM,,Vault MSS 355 folder 146,6,6,"Approximately 375 words. Original manuscript together with an A.L.S., one page (half sheet), approximately 100 words, to Mark Lemon. Splendid example in Thackeray's upright hand. I have not been able to identify the  manuscript which is a single page from a longer work--probably an essay--on a visit to London. The letter to Lemon, first editor of Punch, deals with some essays he is suggesting that Lemon use, possibly in that periodical. It is signed with initials. The two items are tipped on to sheets and bound in cloth. On the flyleaf is the legend: ""Given to me by Hester Thackeray Ritchie on Sept 4th 1945."""
1181,1099,"The Adventures of Philip on his Way through the World: shewing who robbed him, who helped him, and who passed him by","Thackeray, William Makepeace",,1862,"3 volumes, 8vo",original red-brown cloth,,London,First Edition,Sadleir 3186,,,,21 cm.,823.82 Ad96s 1862,1,1,"A virtually mint, unopened copy. It is not too unusual to find this book in fine state--it was never popular--but one doesn't see it very often entirely unopeend. This is in what Sadleir calls the secondary binding of brown cloth with the publisher's brass on the backstrip reading ""Smith & Elder."""
1182,1100,Ballads,"Thackeray, William Makepeace",,1879,Lg. 8vo,original blue-green cloth (frontispiece loose),,London,First Collected Edition,,,,"xii,",24 cm.,823.82 B21s 1879,3,1,"With illustrations by the author, Du Maurier and others."
1183,1101,The Book of Snobs,"Thackeray, William Makepeace",,1848,8vo,original green wrappers (backstrip very slightly defective) enclosed in half green morocco slip case,,London,First Edition,,,,"[6], 180 p.",19 cm.,Vault 823.82 B64p 1848,1,1,"Illustrated with woodcuts and initials by the author. First issue, with error in pagination on page 126. The illustration on the front wrapper is not repeated in the book and occurs nowhere else. The best known of Thackeray's secondary books and very difficult to find in wrappers. A fine copy, despite the defective backstrip."
1198,1116,"Notes for Speech at Dinner, October 11, 1855 on the Eve of his Departure for America; Letter to Wm. C. Macready","Thackeray, William Makepeace",,1896,Lg. 4to,three-quarter red levant by Bradstreet,,Philadelphia,First Edition,,,,29 leaves,31 cm.,823.82 N84 1896,6,1,"Text within elaborate typographical borders. Only edition, privately printed in an edition of 40 copies. The book was issued for Major William Lambert, an ardent Thackeray collector. This copy has his printed presentation slip tipped in."