flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
10145b,Zitella [pseud.],"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella",1886,Fifty-nine of [1886],"Lebanon, Pa.",,"Worth & Reinoehl, printers",1886,,72p,23cm,,,,"Contains letters describing a visit to Salt Lake City and the Mormons in 1886, p. 54–64.^Preface signed: T. McC",,,,,,"C, CSmH, CtY, CU-B, DLC, MWA, NjP, PHi, PSt, UPB","C,  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Pennsylvania State University, State College, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella"
10145,Zion's Young People,A magazine of good reading for our boys and girls,May 1900 – August 1902,,Salt Lake City,Zion's Young People Publishing Company,,May 1900–August 1902,,3v. monthly,25cm,,,,,,,,"Editor: William A. Morton. Vol. 1 lacks volume and issue numbers. Succeeded by the Character Builder, vol. 3, no. 5",,"DLC; MH vol. 2; ULA vol. 2; UHi vol. [1, nos. 5–6], vol. 2; UPB vol. [1]–2; USlC","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts vol. 2;  Utah State University, Logan, Utah vol. 2;  Utah State Historical Society, Salt Lake City, Utah vol. [1, nos. 5â€“6], vol. 2;  Brigham Young University, Provo, Utah vol. [1]â€“2;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A magazine of good reading for our boys and girls
10141,Zion's Religio-Literary Society,Constitution and by-laws of Zion's Religio-Literary Society,[1893],,"[Independence, Mo.?",,,[1893],,8p,17cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Constitution and by-laws of Zion's Religio-Literary Society
10141a,Zion's Religio-Literary Society,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints,1904,,"Independence, Mo.",Ensign Publishing House,,1904,,20p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints
10141h,Zion's Religio-Literary Society,"Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints, Home Department. Rev. 1907",[1907],,"[Independence, Mo.",,,[1907],,9p,15cm,,Leaflet of instruction. No. 2,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints, Home Department. Rev. 1907"
10141c,Zion's Religio-Literary Society,Gospel Literature Bureau. Revised 1909,1909,,"[Independence, Mo.?]",,,1909,,[8]p,15cm,,"Leaflet of instruction, no. 3",,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Gospel Literature Bureau. Revised 1909
10141d,Zion's Religio-Literary Society,Gospel Literature Bureau. Revised edition,1913,,"[Independence, Mo.?]",,,1913,,8p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Gospel Literature Bureau. Revised edition
10141b,Zion's Religio-Literary Society,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints,1914,,"Independence, Mo.",,,1914,,22p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,(same),,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints
10141e,Zion's Religio-Literary Society,Gospel Literature Bureau. What to do leaflet,1916,,"[Independence, Mo.?]",,,1916,,8p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Gospel Literature Bureau. What to do leaflet
10141g,Zion's Religio-Literary Society,Religio Society,1918,,"[Independence, Mo.?]",,,1918,,78p,19cm,,,,,,,,Program and minutes of General Religion Convention,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Religio Society
10141f,Zion's Religio-Literary Society,Home department of the Zion's Religio-Literary Society,ca. 1915],,"[Independence, Mo.?",,,ca. 1915],,14p,20cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Home department of the Zion's Religio-Literary Society
10138a,Zion's Home Monthly,Prospectus of Zion's Home Monthly,[1888],,[Salt Lake City,,,[1888],,Broadside,28 x 22cm,,,,,,,,"Prospectus for a new magazine, signed by Joseph Bull, Jr., Publisher, April 15th, 1888",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Prospectus of Zion's Home Monthly
10130,Zion's Co-operative Mercantile Institution,Constitution and bylaws,[1869],,[Salt Lake City],Deseret News Print,,[1869],,8p,19cm,,,,,,,,"At head of title: Holiness to the Lord. Section 20: ""No person or persons shall be eligible for membership except they be of good moral character and have paid their tithing according to the rules of the church.""",,"CU-B, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Constitution and bylaws
10130a,Zion's Co-operative Mercantile Institution,Constitution and by-laws,[1869],,[Salt Lake City],Deseret News Print,,[1869],,8p,20cm,illus,,,,,,,At head of title: Holiness to the Lord,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Constitution and by-laws
10129,Zion's Co-operative Mercantile Institution,"Agreement, order & certificate of incorporation & by-laws. Incorporated December 1st, 1870",1870,,Salt Lake City,,Printed at the Deseret News Book and Job Office,1870,,16p,22cm,,,,,,In gray printed wrappers,,At head of title: Holiness to the Lord!,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Agreement, order & certificate of incorporation & by-laws. Incorporated December 1st, 1870"
10129a,Zion's Co-operative Mercantile Institution,"Agreement, order, certificate of incorporation & by-laws. Incorporated December 1st, 1870",1870,,Salt Lake City,,Printed at the Deseret News Book and Job Office,1870,,22p,21cm,,,,,,In gray printed wrappers,,At head of title: Holiness to the Lord!,,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,,,"Agreement, order, certificate of incorporation & by-laws. Incorporated December 1st, 1870"
10133,Zion's Co-operative Mercantile Institution,To the Latter-day Saints:,[1875],,[Salt Lake City,,,[1875],,8p,21cm,,,,,,,,Purpose and need of the Zion's Cooperative Mercantile Institution. Signed by Brigham Young and the other general authorities,,"CSmH, CtY, MH, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,To the Latter-day Saints:
10132,Zion's Co-operative Mercantile Institution,"The mercantile and manufacturing establishments of Z.C.M.I., including a detailed description of the shoe factory",1884,,Salt Lake City,Deseret Evening News,,1884,,13p,14cm,,,,,Cover title,,,,,"CU-B, NjP","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey",,,,"The mercantile and manufacturing establishments of Z.C.M.I., including a detailed description of the shoe factory"
10129b,Zion's Co-operative Mercantile Institution,"Articles of incorporation, certificate and by-laws. Organized October 6, 1868; incorporated December 1, 1870, and reincorporated for fifty years, September 30, 1895",[1895],,Salt Lake City,George Q. Cannon & Sons,,[1895],,"22, [1]p",17cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Articles of incorporation, certificate and by-laws. Organized October 6, 1868; incorporated December 1, 1870, and reincorporated for fifty years, September 30, 1895"
10131,Zion's Co-operative Mercantile Institution,[History],[1902],,Salt Lake City,,,[1902],,[12]p,14cm,illus,,,,,,,Descriptive title supplied,,WHi,"Wisconsin State Historical Society, Madison, Wisconsin",,,,[History]
10128,Zion's Co-operative Fish Association,"Report of A. P. Rockwood, superintendent, dated January 1, 1878",[1878],,[Salt Lake City,,,[1878],,14p,22cm,,,,,,,,"An independent association with Wilford Woodruff, Pres.; G. Q. Cannon, Vice President; and A. M. Musser, Secretary. Founded to introduce new fish in Utah and import fish",,"CU-B, USlC","University of California, Bancroft Library, Berkeley, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Report of A. P. Rockwood, superintendent, dated January 1, 1878"
10125,Zion's Central Board of Trade,Articles of association of Zion's Central Board of Trade,[1879],,[Salt Lake City,,,[1879],,8p,19cm,,,,,,,,A board formed to regulate trade among the stakes within the association,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Articles of association of Zion's Central Board of Trade
10126,Zion's Central Board of Trade,Articles of association of Zion's Central Board of Trade,1880,,Salt Lake City,,,1880,,8p,21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Articles of association of Zion's Central Board of Trade
10127,Zion's Central Board of Trade,To the stake boards of trade,1881,,Salt Lake City,,,1881,,[3]p,22cm,,,,,,,,"Signed: April 15, 1881, John Taylor, President",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To the stake boards of trade
10123,"Zimmer von Ulbersdorf, Gustav Adolf","Unter den Mormonen in Utah. Mit besonderer Berücksichtigung der deutschen evangelischen Missionsarbeit, Ein Beitrag zur neuen Missionsgeschichte, mit 8 Illustrationen",1908,,Gutersloh,Druck und verlag von C. Bertelsmann,,1908,,130p,21cm,"plates, port",,German,Title in English: Among the Mormons in Utah,,,,,,"ICN, NN, UPB, USlC","Newberry Library, Chicago, Illinois;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Unter den Mormonen in Utah. Mit besonderer Berücksichtigung der deutschen evangelischen Missionsarbeit, Ein Beitrag zur neuen Missionsgeschichte, mit 8 Illustrationen"
10122a,"Zimmer von Ulbersdorf, Gustav Adolf",Im Schatten von Mormons Tempel. Erzählungen aus der deutschen evangelischen Mission in Utah. Ein neuer Beitrag zur Kenntnis der Mormomen von G. A. Zimmer von Ulbersdorf,[1911],,Neukirchen,Verlag der Buchhandlung des Erziehungsvereins,,[1911],,"2p.l., [7]–112p",19cm,,,German,Title in English: In the shade of the Mormon Temple,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Im Schatten von Mormons Tempel. Erzählungen aus der deutschen evangelischen Mission in Utah. Ein neuer Beitrag zur Kenntnis der Mormomen von G. A. Zimmer von Ulbersdorf
10122,"Zimmer, Max",Unterrichtspläne für 1922 für die Sonntagsschulen in der Schweizerischen und Detuschen Mission der Kirche Jesu Christi der Heiligen der letzten Tage. Nach englischen Quellen bearbeitet von Ältesten Max Zimmer,1922,,Basel,Herausgegeben von Serge F. Ballif . . .,,1922,,"2p.l., 171, [4]p",22cm,,,German,Title in English: Teaching plan of the Sunday Schools . . . .,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Unterrichtspläne für 1922 für die Sonntagsschulen in der Schweizerischen und Detuschen Mission der Kirche Jesu Christi der Heiligen der letzten Tage. Nach englischen Quellen bearbeitet von Ältesten Max Zimmer
10121,"Ziegler, Alexander","Skizzen einer Reise durch Nordamerika und Westindien, mit besonderer Berücksichtigung des deutschen Elements . . . in dem neuen Staate Wisconsin. . . .",1848,,Dresden und Leipzig,Arnold,,1848,,2v,18cm,,,German,Title in English: Travel sketches through North America,,,"Abridgment in Dutch: Reis door de Vereenigde Staten. Amsterdam, H. Frijlink, 1849 CU-B, DLC, IaHi, WHi",The author's visit to Nauvoo in 1846 is described in chapter 7,,"CtY, DLC, NjP, WHi","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Skizzen einer Reise durch Nordamerika und Westindien, mit besonderer Berücksichtigung des deutschen Elements . . . in dem neuen Staate Wisconsin. . . ."
10120b,"Zardetti, Otto",Westlich! Oder Durch den fernen Westen Nord-Amerikas,1897,,Mainz,Verlag van Franz Kirchheim,,1897,,"vii, [1], 220p",28cm,illus,,German,Title in English: Westward! Or through the district Western North America,,,,"""Die Mormonen und der Salzsee,"" chapter 17, p. [180]–89",,"CtY, CU, DS, MiU, MnHi, TxU, UPB, USlC","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Department of State Library, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan;  Minnesota Historical Society, St. Paul, Minnesota;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Westlich! Oder Durch den fernen Westen Nord-Amerikas
10120a,Zane & Zane,"J. D. Page, plaintiff and appellant, vs. J. R. Letcher, George W. Thatcher, A. G. Norrell, Hoyt Sherman, Jr., and E. W. Tatlock, defendants. Proceedings in prohibition. Brief of respondent",[1895],In the Supreme Court of Utah Territory,Salt Lake [City],Star Print,,[1895],,8p,22cm,,,,,Cover title,,,At head of title: In the Supreme Court of Utah Territory. Election dispute due to action of the Utah Commission,Fales & Flake 1195,UAr,"Utah State Archives, Salt Lake City, Utah",,,,"J. D. Page, plaintiff and appellant, vs. J. R. Letcher, George W. Thatcher, A. G. Norrell, Hoyt Sherman, Jr., and E. W. Tatlock, defendants. Proceedings in prohibition. Brief of respondent"
10120.5,"Zane, John M.",Who restored the church property? Answered by John M. Zane.,[1894?],The whole conspiracy of the Democratic party laid bare.,[Salt Lake City,,,[1894?],[1894?],[4]p,26cm,,,,,Caption title,,,"Below head of title: Salt Lake City, Utah, October 25, 1894.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
10120,"Zane, Charles S","The Edmunds law. ""Unlawful cohabitation,"" as defined by Chief Justice Chas. S. Zane, of the territory of Utah, in the trial of Angus M. Cannon, Esq., in the Third District Court, Salt Lake City, April 27, 28, 29, 1885. Full report of the arguments as to the term ""cohabitation"" in the above law. Reported by John Irvine",1885,,Salt Lake City,Published at the Juvenile Instructor Office,,1885,,"iv, [6]–118p",23cm,,,,,Cover title,,,"Appendix: ""The Musser case,"" p. 107–18",,"CSmH, CU-B, DLC, MH, NjP, NN, TxDaM-D, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Edmunds law. ""Unlawful cohabitation,"" as defined by Chief Justice Chas. S. Zane, of the territory of Utah, in the trial of Angus M. Cannon, Esq., in the Third District Court, Salt Lake City, April 27, 28, 29, 1885. Full report of the arguments as to the term ""cohabitation"" in the above law. Reported by John Irvine"
10117,"Zahnd, John",The order of Zion,1919?],,"[Kansas City, Mo.",,,1919?],,"75, [2]p",20cm,port,,,,,In tan printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The order of Zion
10119,"Zahnd, John",Testimony of John Zahnd,1920?],,"[Kansas City, Mo.",,,1920?],,10p,16cm,,,,,Caption title,,,"Poem ""The angel's message"" on cover. Title from p. 2. A brief statement concerning the Church of Christ (Zahnd)",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Testimony of John Zahnd
10116,"Zahnd, John",The old paths,1920,,"[Kansas City, Mo.]",,,1920,,27p,20cm,,,,,,In gray printed wrappers,,Page 27 is a perforated application for membership in the Church of Christ,,"CU-B, USlC","University of California, Bancroft Library, Berkeley, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The old paths
10118,"Zahnd, John",The order of Zion,1920],,"[Kansas City, Mo.",,,1920],,"89, [2]p",20cm,port,,,,,,,,,"CU-B, MoInRC, MoK, NN, UHi, USl","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Kansas City Public Library, Kansas City, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Salt Lake City Public Library, Salt Lake City, Utah",,(same),,The order of Zion
10115,"Zahnd, John",All things common,ca. 1918],,"[Kansas City, Mo.",,,ca. 1918],,"68p., [1]l",21cm,port,,,,,In gray printed wrappers,,Proposes a Mormon communistic community to be called the Church of Christ and Order of Zion. By an ex-member of the RLDS church. Application for membership,,"CtY, MoInRC, MoK, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Kansas City Public Library, Kansas City, Missouri;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,All things common
10112,"Young, T. W","Mormonism. Its origin, doctrines and dangers. Rev. T. W. Young, Pastor, First Baptist Church, Ann Arbor, Michigan",c1900,,Ann Arbor,Published by George Wahr,,,c1900,71p,20cm,,,,,,In blue printed wrappers,,,,"DLC, MH, MiU, NN, OO, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  University of Michigan, Ann Arbor, Michigan;  New York Public Library, New York, New York;  Oberlin College, Oberlin, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism. Its origin, doctrines and dangers. Rev. T. W. Young, Pastor, First Baptist Church, Ann Arbor, Michigan"
10111,"Young, Seymour Bicknell",The missionary. The soldier of the cross. By Dr. Seymour B. Young,[1900],,[Salt Lake City?,,,[1900],,[4]l,13cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The missionary. The soldier of the cross. By Dr. Seymour B. Young
10109,"Young, Richard Whitehead","Mormonism exposed. The constitution and the territories. A lawyer's view, by Richard W. Young, Esq. of New York",1855,,[Salt Lake City?],,,1855,,"1p.l., [1], 88–113p",23cm,,,,,,In gray printed wrappers,,"At head of title: No. 5. Numbering follows from tract no. 1; ""Mormonism exposed,"" by James W. Barclay [etc.]",,"CSmH, CU-B, DLC, ICN, MoInRC, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Mormonism exposed. The constitution and the territories. A lawyer's view, by Richard W. Young, Esq. of New York"
10108,"Young, Richard Whitehead","Hon. John Henry Smith. A tribute by Major Richard W. Young, trans-Mississippi Commercial Congress, Kansas City, Mo., Nov. 14–17, 1911",[1911],,[Kansas City?,,,[1911],,[8]p,24cm,,,,,Caption title,,,On cover: Prest. John Henry Smith,,"DLC, NN, UPB, USl, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Hon. John Henry Smith. A tribute by Major Richard W. Young, trans-Mississippi Commercial Congress, Kansas City, Mo., Nov. 14–17, 1911"
10110,"Young, Richard Whitehead",Tithing. By the late Richard W. Young of the Ensign Stake,ca. 1920],,[Salt Lake City,Presiding Bishopric's Office,,ca. 1920],,[4]p,16cm,,,,,,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Tithing. By the late Richard W. Young of the Ensign Stake