flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
4643,,The Kinsman,"vol. 1–2, June 1897 - October 1898; n.s., vol. 1–2, no. 23, November 1898 - November 1900;",,Salt Lake City,The Kinsman Company,,"vol. 1–2, June 1897 - October 1898; n.s., vol. 1–2, no. 23, November 1898 - November 1900;",,4v. in 2,24cm,,,,,,,,Anti-Mormon periodical,,"UPB N.s. vol. 1, nos. 2, 7–10, 12–13, vol. 2, no. 23; USlC vol. 1, no. 9, vol. 2, nos. 16–18; WHi comp.","Brigham Young University, Provo, Utah  New York State Library, Albany, New York.s. vol. 1, nos. 2, 7–10, 12–13, vol. 2, no. 23;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, no. 9, vol. 2, nos. 16–18;  Wisconsin State Historical Society, Madison, Wisconsin comp.",,,,The Kinsman
6843,,The Reflector,"V. 1, no. 1–16, 1829-09-02 - 1829-12-16; New ser., no. 1–16, 1829-12-22 - 1830-04-19; 3d ser., no. 1–16, 1830-05-01 - 1830-09-13;  V. 2, ser. 1, no. 1–16, 1830-10-04 - 1831-03-19;",,"Palmyra, N.Y.",,,"V. 1, no. 1–16, 1829-09-02 - 1829-12-16; New ser., no. 1–16, 1829-12-22 - 1830-04-19; 3d ser., no. 1–16, 1830-05-01 - 1830-09-13;  V. 2, ser. 1, no. 1–16, 1830-10-04 - 1831-03-19;",,2v,26cm,,,,,,,,"""By O. Dogberry, Esq."" [i.e., Abner Cole, Esq., ex-justice of the peace] See ""History of the Church of Jesus Christ of Latter Day Saints,"" vol. 1, p. 75–76. New series, nos. 2–3, January 2, 1830–January 13, 1830, and extra issue dated January 22, 1830 contain the first printing of portions of the Book of Mormon, namely, extracts from ""The first book of Nephi,"" and ""The Book of Alma."" Other Mormon references",,"CtY  vol. 1, nos. 1–16, September 2–December 16, 1829; New ser. no. 1, December 1829–vol. 2, ser. 1, no. 16, March 1831; CU-B New ser. lacking vol. 2, nos 14–17; NHi New ser. vol. 1–2; UPB New ser. nos. 1, December 22, 1829–vol. 2, ser. 1, no. 15, March 1831; USlC","Yale University, New Haven, Connecticut  vol. 1, nos. 1–16, September 2–December 16, 1829; New ser. no. 1, December 1829–vol. 2, ser. 1, no. 16, March 1831;  University of California, Bancroft Library, Berkeley, California New ser. lacking vol. 2, nos 14–17;  New York Historical Society, New York, New York New ser. vol. 1–2;  Brigham Young University, Provo, Utah New ser. nos. 1, December 22, 1829–vol. 2, ser. 1, no. 15, March 1831;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Reflector
9318,The Utah Survey,"A magazine devoted to social, civic, and religious questions",September 1913 – 1916,,Salt Lake City,,The Arrow Press,September 1913–1916,,3v,27cm,,,,,,,,Published by the Social Service Commission of the Episcopal Church in Utah; by the Utah Survey Association. Includes a great deal of material on Mormonism,,"CU-B vol. 1, vol. 2, no. 5; UHi vol. 1, nos. 1, 6, 10, vol. 2, nos. 6–7, vol. 3, nos. 1–7; ULA vol. 1, nos. 2–10, vol. 2, nos. 1–7, vol. 3, nos. 1–5; UPB vol. 1, nos. 1–10, vol. 2, nos. 1–7, vol. 3, nos. 1, 4, 6, 7; USlC vol. 1, nos. 1–6, 8–10, vol. 3, nos. 6–7","University of California, Bancroft Library, Berkeley, California vol. 1, vol. 2, no. 5;  Utah State Historical Society, Salt Lake City, Utah vol. 1, nos. 1, 6, 10, vol. 2, nos. 6–7, vol. 3, nos. 1–7;  Utah State University, Logan, Utah vol. 1, nos. 2–10, vol. 2, nos. 1–7, vol. 3, nos. 1–5;  Brigham Young University, Provo, Utah vol. 1, nos. 1–10, vol. 2, nos. 1–7, vol. 3, nos. 1, 4, 6, 7;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, nos. 1–6, 8–10, vol. 3, nos. 6–7",,,,"A magazine devoted to social, civic, and religious questions"
7688a,,The Shield of Faith,September 1885 - October 1885,,[Salt Lake City],Published every semi-occasionally by Bumble Bee,,September 1885 - October 1885,,v. (nos. 1–2),29cm,ports,,,,,,,Text within a lined border. Satire on those who recant plural marriage,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Shield of Faith
6023a,,Our Life and Home. Edited by C. H. Bliss,September 1884,,Salt Lake City,,,September 1884,,v,22cm,,,,,,,,Supercedes Our Deseret Home. Only one issue extant,,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Our Life and Home. Edited by C. H. Bliss
6844,,Die Reform der Heiligen der Letzten Tage,September 1862 – February 1864,,"Geneva, Switzerland",,,September 1862–February 1864,,12 nos. (188p.) monthly,23cm,,,German,Title in English: The reformation of the Church of the latter days,,,,"Official organ of the Swiss Mission. Published and edited by John L. Smith, John Woodard. Not published December 1862, and March, May, August 1863. Issued with title page and table of contents",,"CtY, MH, UPB, USlC","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Die Reform der Heiligen der Letzten Tage
3853,"Harding, Martin",Grand Mormon temperance celebration at the city of Council Bluffs,September 1853,,Kanesville,[Printed at the office of the Western Trumpeter],,September 1853,,Broadside,46 x 32cm,,,,,,,,"Signed: Martin Harding, Esq. Satire on Mormons and temperance, etc. Dated 1st October 1853",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Grand Mormon temperance celebration at the city of Council Bluffs
5133,"MacDonald, Alexander Findlay","The Mexican colonies. Description of the best routes for colonists, together with a great deal of valuable information about the climate and soil; also regarding customs, duties, purchase of lands, etc.","[September 24, 1888]",,"[Juarez, Mexico",,,"[September 24, 1888]",,2p,31cm,,,,,,,,Mormon colonization in Mexico. Letter to Deseret News from A. F. McDonald and W. D. Johnson,,NjP,"Princeton University, Princeton, New Jersey",,,,"The Mexican colonies. Description of the best routes for colonists, together with a great deal of valuable information about the climate and soil; also regarding customs, duties, purchase of lands, etc."
5874,,"Notice. Messrs. John Wood and Wm. F. Karnes have just returned from the place where the Mormons who have left Nauvoo are encamped, and represent that they are in need of all kinds of clothing, materials for tents, shoes, &c. . . .","September 23, 1846",,[n.p.,,,"September 23, 1846",,Broadside,27 x 18cm,,,,,,,,The destitute condition of the Mormons after the battle of Nauvoo,Byrd 1102,ICHi,"Chicago Historical Society, Chicago, Illinois",,,,"Notice. Messrs. John Wood and Wm. F. Karnes have just returned from the place where the Mormons who have left Nauvoo are encamped, and represent that they are in need of all kinds of clothing, materials for tents, shoes, &c. . . ."
10036,,Y News,"September 21, 1921–",,"Provo, Utah",,,"September 21, 1921–",,v,60cm,"illus., ports",,,,,,,Published by the students of Brigham Young University,,UPB,"Brigham Young University, Provo, Utah",,,,Y News
9971,"Wolcott, Robert Winter, compiler","A collection of testimonies of the truth by R. W. Wolcott, president of the Bedfordshire Conference","September 18, 1855",,Luton,,,"September 18, 1855",,"1p.l., [3]–16p",18cm,,,,,,,,"Poetry, extracts from newspaper articles, etc",Crawley III:1022,MH,"Harvard University, Cambridge, Massachusetts",,,,"A collection of testimonies of the truth by R. W. Wolcott, president of the Bedfordshire Conference"
2115,Church of Jesus Christ of Latter-day Saints. Presiding Bishopric,"To the saints scattered abroad, the bishop and his counselors of Kirtland send greeting","September 18, 1837",,"Kirtland, Ohio",,,"September 18, 1837",,Broadside,52 x 32cm,,,,,,In four columns,,"Signed: N. K. Whitney, R. Cahoon, V. Knight. Need of support to build Zion",Crawley I:37,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,4982",,,"To the saints scattered abroad, the bishop and his counselors of Kirtland send greeting"
5864,,The Normal,"September 14, 1891 - May 25, 1894",,"Provo, Utah",,,"September 14, 1891 - May 25, 1894",,4v. monthly,28cm,,,,,,,,"Published by the students of Brigham Young University. ""Commencement Annual,"" vol. 3, no. [2], vol. 4",,"UPB, USlC inc","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc",,,,The Normal
1401,Church of Jesus Christ of Latter-day Saints,"Minutes of conference. A special conference of the elders of the Church of Jesus Christ of Latter-day Saints, assembled in the Tabernacle, Great Salt Lake City, August 28th, 1852, 10 o'clock A.M., pursuant to public notice. . . .","September 14, 1852","Deseret News-Extra. Great Salt Lake City, U.T., September 14, 1852","Great Salt Lake City, U. T.",,,"September 14, 1852",,48p,22cm,,,,,,,,"At head of title: Deseret News-Extra. Great Salt Lake City, U.T., September 14, 1852. Contains addresses by Brigham Young, Orson Pratt, H. C. Kimball, John Taylor, and others; includes the official announcement of the doctrine of plural marriage",Crawley II:734,"CtY, ICN, MH, NjP, NN, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,17405",,,"Minutes of conference. A special conference of the elders of the Church of Jesus Christ of Latter-day Saints, assembled in the Tabernacle, Great Salt Lake City, August 28th, 1852, 10 o'clock A.M., pursuant to public notice. . . ."
4058,,De Hollander,"September 4, 1907 – October 26, 1907",,Salt Lake City,Published by Peter and Claus Dee,,"September 4, 1907–October 26, 1907",,7 nos. weekly,46cm,,,Dutch,,,,,Editor: Frank I. Kooyman. Newspaper for the Dutch members of the church in Salt Lake City,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,De Hollander
8738,"Tanner, Alva Amasa",Gem state poll,Sep-16,,"Oakley, Idaho",,,Sep-16,,[4]p,39cm,port,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Gem state poll
8094,"Smith, T. C",The Book of Mormon and Mormonism,Sep-12,,"Denver, Colo.",Rev. T. C. Smith,"Eames Bros., printers",Sep-12,,49–96p,18cm,,No. 2,,,Cover title,In gray printed wrappers,,"Projected as a ten issue magazine refuting Mormonism. No. 1. August 1912: The credentials of the Book of Mormon. 1–48 p. No .2. September 1912: [49]–96 p. The Book of Mormon and Mormonism. ""This pamphlet of 96 [sic] pages is part 1 of a complete study of the Book of Mormon and Mormonism.""",,"DLC, IWW, MoInRC, NjP, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Book of Mormon and Mormonism
2539,"Couch, Edward T",The prophetic office,Sep-08,,"Boyne City, Charlevoix Co., Mich.",,,Sep-08,,67p,18cm,,,,,,,,A description of the claims of Joseph Smith III and James J. Strang,Morgan II:77,"CtY, CU-B, MiU-B, MoInRC, NjP, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California; MiU-B,  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The prophetic office
4238,,Independent Forum,October 1929–March 1930,,"Independence, Mo.",Church of Christ,,October 1929–March 1930,,1v. monthly,30cm,,,,,,,,"""Published in the interest of all factions of Mormonism."" October 1929–June 1930. Basically for the Church of Christ (Temple Lot). Marshall T. Jamison, Publisher, owner and business manager. Subscription list taken over by Voice of Warning (Niagara Falls) in July 1931",,"CU-B vol. 1, nos. 1–7; MoInRC; UPB vol. 1, nos. 4–5; USlC vol. 1, nos. 1–7","University of California, Bancroft Library, Berkeley, California vol. 1, nos. 1–7;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah vol. 1, nos. 4–5;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, nos. 1–7",,,,Independent Forum
5787,,The New Era,October 1921–October 1922,,Salt Lake City,,,October 1921–October 1922,,v,28cm,,,,,,,,"""This publication is in no way connected with the Reorganized Church of Jesus Christ of Latter Day Saints, nor do the publishers believe in the claims set forth by the organization."". The first issue is a prospectus to the publication, which was also edited by Edward Janoschek",,CLU no. 1; UPB nos. 1–2; USlC nos. 1–2,"University of California, Los Angeles, California no. 1;  Brigham Young University, Provo, Utah nos. 1–2;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–2",,,,The New Era
6008,,The Order of Zion,October 1918–December 1919,,Kansas City,,,October 1918–December 1919,,"1v. (12 nos. in 89, [3]p.) monthly",28cm,,,,,,,,January–March 1919 not published. Edited by John Zahnd,,"CU-B, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Order of Zion
9630,,Waterloo Boostologist,"October 1914–January 26, 1916",,Salt Lake City,,,"October 1914–January 26, 1916",,2v. semimonthly,26cm,,,,,,,,Ward bulletin. Suspended April–September 1915,,"USlC vol. 1 nos. 1–11, vol. 2 nos. 1–2, 4","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1 nos. 1–11, vol. 2 nos. 1–2, 4",,,,Waterloo Boostologist
6852,,Religio Quarterly,October 1902 – 1928,,"Lamoni, Iowa",Zion's Religio-Literary Society,,October 1902–1928,,v. quarterly,24cm,,,,,,,,Work of the quarterly merged into Department of Recreation and Expression,,"CSmH vol. 1, nos. 3–4, vol. 8 inc.; MoInRC; UPB vol. 4, no. 1, vol. 12, nos. 2, 4, vol. 9–11, vol. 15, nos. 1–4, vol. 20, no. 3, vol. 21, no. 1, vol. 25, no. 1, vol. 26, nos. 2–vol. 27 no. 1","Henry E. Huntington Library, San Marino, California vol. 1, nos. 3–4, vol. 8 inc.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah vol. 4, no. 1, vol. 12, nos. 2, 4, vol. 9–11, vol. 15, nos. 1–4, vol. 20, no. 3, vol. 21, no. 1, vol. 25, no. 1, vol. 26, nos. 2–vol. 27 no. 1",,,,Religio Quarterly
5365,,The Messenger of Truth,October 1900 – April 1901,,"Independence, Mo.",,,October 1900–April 1901,,"v, no. 1–6. monthly",22cm,,,,,,,,"Published by the Church of Christ. L. P. Hansen, ed. Successor to The Return; of which the first issue calls itself ""the 4th no."" None published for November 1900",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Messenger of Truth
9738,,White and Blue,[October 1897] – May 1923,,"Provo, Utah",,,[October 1897]–May 1923,,26v,26 x 65cm,"illus., plates, ports",,,,,,,Publication of the students of Brigham Young Academy,,"UPB, USlC inc.","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,,,White and Blue
10114,,Young Woman's Journal,October 1889 – October 1929,,Salt Lake City,,,October 1889–October 1929,,40v.  monthly,24cm,,,,,,,,"Organ of the Young Ladies Mutual Improvement Association of the church. First editor: Susa Young Gates. Combined with Improvement Era, 1929",,"CSmH vol. 11–18, 20–27, 29 (nos. 1–11), vol. 30–33, 35–36, 38–39; CtY vol. 1–4, 6–8, 12–13, 17–20; CU-B vol. 33–40; DLC vol. 1, 9, 12–15, 19–28, 30–40; ICJ vol. 3–5, 7–8, 10–12, 14–15; MH vol. 1–4, vol. 5, nos. 2–12, vol. 6, no. 1, vol. 7–10, 12–21; NN vol. 1 inc., vol. 2–5, 10, 12, 19, 20 inc., vol. 21–40; UHi comp.; ULA comp.; UPB comp.; USlC comp.; UU comp.","Henry E. Huntington Library, San Marino, California vol. 11–18, 20–27, 29 nos. 1–11; vol. 30–33, 35–36, 38–39;  Yale University, New Haven, Connecticut vol. 1–4, 6–8, 12–13, 17–20;  University of California, Bancroft Library, Berkeley, California vol. 33–40;  U.S. Library of Congress, Washington, D.C. vol. 1, 9, 12–15, 19–28, 30–40;  John Crerar Library, Chicago, Illinois vol. 3–5, 7–8, 10–12, 14–15;  Harvard University, Cambridge, Massachusetts vol. 1–4, vol. 5, nos. 2–12, vol. 6, no. 1, vol. 7–10, 12–21;  New York Public Library, New York, New York vol. 1 inc., vol. 2–5, 10, 12, 19, 20 inc., vol. 21–40;  Utah State Historical Society, Salt Lake City, Utah comp.;  Utah State University, Logan, Utah comp.;  Brigham Young University, Provo, Utah comp.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah comp.;  University of Utah, Salt Lake City, Utah comp.",http://contentdm.lib.byu.edu/cdm4/browse.php?CISOROOT=%2FYWJ,,,Young Woman's Journal
6076,,The Palantic. A monthly journal devoted to the exposition of truth and error,October 1887 – September 1888,,Salt Lake City,,,October 1887–September 1888,,"1v. (12 nos., in 196p.) monthly",27cm,,,,,,,,"""Palantic is an abridgment of Pacific and Atlantic."" Published and edited by A. Milton Musser. Untrimmed copy of no. 12 at UPB shows marginal advertisements to be cut off at binding. Published to defend Mormonism",,"CSmH, MH, NN, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Palantic. A monthly journal devoted to the exposition of truth and error
11,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University,October 1884 – May 1885,,"Provo, Utah",,,October 1884–May 1885,,1v. nos. 1–8,22cm,,,,,,,,Published by the students of Brigham Young Academy,,"CtY, NjP, UPB, USlC nos. 1–4, 6","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–4, 6",,,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University
7747,Skandinaviens Stjerne,Organ for de Sidste Dages Hellige,October 1851 – December 1956,Skandinaviens Stjerne. Organ for den danske og Norske Mission af Jesu Kristi Kerke af Sidste Dages Hellige,Kjobenhavn,,,October 1851–December 1956,,v. monthly; semimonthly,22cm,,,Danish,Title in English: Scandinavian Star,,,,Official organ of the Scandinavian Mission and for the Danish Mission after it was divided from the Norwegian Mission in 1920. Subtitle: Organ for den danske og Norske Mission af Jesu Kristi Kerke af Sidste Dages Hellige changed in 1923. First editor: Erastus Snow,Crawley II:617,"CtY vol. 1–3, 7–12, 17; CU-B vol. 3–9, 11, no. 3, vol. 12–18; NjP vol. 3, 5, 8–10, 14, 16, 31; UHi vol. 1–53; UPB, USlC","Yale University, New Haven, Connecticut vol. 1–3, 7–12, 17;  University of California, Bancroft Library, Berkeley, California vol. 3–9, 11, no. 3, vol. 12–18;  Princeton University, Princeton, New Jersey vol. 3, 5, 8–10, 14, 16, 31;  Utah State Historical Society, Salt Lake City, Utah vol. 1–53;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Organ for de Sidste Dages Hellige
3126,,Elders' Journal of the Church of Latter Day Saints,October 1837 – August 1938,,"Kirtland, Ohio; [Far West, Mo.]",,,October 1837–August 1938,,1v. (4 nos. in 64p.),25cm,,,,,,,,"First editor: Joseph Smith, Jr. Follows the L.D.S. Messenger and Advocate. Suspended December 1837–June 1838. Final issues (3, 4) printed in Far West, Missouri",Crawley I:39,"CtY, CU-B, IWW, MoInRC, NN, UPB, USlC, WHi, nos. 1–3","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin; nos. 1–3",,,,
4778,,Latter Day Saints' Messenger and Advocate,October 1834 – September 1837,Messenger and Advocate,"Kirtland, Ohio",,,October 1834–September 1837,,3v. (36 nos. in 576p.),25–28cm,,,,,,,,"Editors: Oliver Cowdery, John Whitmer, Warren A. Cowdery. Published by F. G. Williams & Co. October 1834–May 1836; Oliver Cowdery, June 1936–January 1837; Joseph Smith, Jr. & Sidney Rigdon, February–March 1837; April 1837–September 1837; William Marks. Succeeded The Evening and the Morning Star. Superseded by the Elders' Journal",Crawley I:16,"CSmH, CtY, CU-B, vol. 1–2, MH vol. 1–2, NN, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California; vol. 1–2,  Harvard University, Cambridge, Massachusetts vol. 1–2,  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,7160; http://contentdm.lib.byu.edu/u?/NCMP1820-1846,7308; http://contentdm.lib.byu.edu/u?/NCMP1820-1846,7468",,,
6990,Reorganized Church of Jesus Christ of Latter Day Saints,Sermon series,"October 29, 1892 – December 21, 1894",Supplement to the Saints' Herald,"Lamoni, Iowa",,,"October 29, 1892–December 21, 1894",,2v.  semimonthly,28cm,,,,,,,,At head of title: Supplement to the Saints' Herald,,"MoInRC inc.; UPB vol. 1 (not numbered) October 29, 1892–November 7, 1893 (lacks June 10, September 30), vol. 2, nos. 1–8, 10–28; USlC vol. 1 inc. (but includes June 10), vol. 2, nos. 1, 3–5, 7–14, 16–29","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri inc.;  Brigham Young University, Provo, Utah vol. 1 (not numbered October 29, 1892–November 7), 1893 (lacks June 10, September 30, vol. 2, nos. 1–8, 10–28);  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1 inc. (but includes June 10; vol. 2, nos. 1, 3–5, 7–14, 16–29)",,,,Sermon series