id,mageenumber,title,author,publisher,year,format,binding,binder,place,edition,citation,citation1,citation2,pagination,size,callnumber,genre,materialtype,annotations
1,1,The Comic History of England,"A'Beckett, Gilbert",Published at the Punch office,1846-47,20 pts. in 19,"original parts in decorative blue wrappers, enclosed in cloth box",,London,First Edition in Original parts,,,,,23 cm.,VAULT 942 Ab33c 1846,1,1,"With 20 hand-colored plates and many woodcuts in the text by John Leech. This book is often cited as containing the best of Leech's work. The text is, shall we say, dated, like so much that was considered ""comic"" by our ancestors, but the illustrations are masterpieces of humor. This is a fine set and collates perfectly with Tooley. In the last part there is an inserted advertisement not called for by him."
2,2,The King's Messengers,"Adams, William",F & J. Rivington,1848,"4 volumes in one, sm. 8vo",contemporary half calf,,London,First Edition of First Three Titles.,,,,118 p.,16 cm.,823.08 Ad19 1843-48,1,1,"Presentation copies, each inscribed to George Martin. Tipped in at end is a two-page manuscript poem ""In Memoriam - W.A.,"" presumably by the recipient of these volumes. Adams died at the arly age of 34. These are his ""Sacred Allegories,"" novels of a religious nature which had a great vogue. they went through many editions and were popular in translations abroad."
3,2,The Old Man's Home,"Adams, William",F & J. Rivington,1847,"4 volumes in one, sm. 8vo",contemporary half calf,,London,First editions of first three titles,,,,108 p.,16 cm.,823.08 Ad19 1843-48,1,1,"Presentation copies, each inscribed to George Martin. Tipped in at end is a two-page manuscript poem ""In Memoriam - W.A.,"" presumably by the recipient of these volumes. Adams died at the arly age of 34. These are his ""Sacred Allegories,"" novels of a religious nature which had a great vogue. they went through many editions and were popular in translations abroad."
4,2,The Distant Hills,"Adams, William",J.G.F. & J. Rivington,1844,"4 volumes in one, sm. 8vo",contemporary half calf,,London,First Editions of first three titles,,,,"123, [1] p.",16 cm.,823.08 Ad19 1843-48,1,1,"Presentations copies, each inscribed to George Martin. Tipped in at end is a two-page manuscript poem ""In Memoriam - W.A.,"" presumably by the recipient of these volumes. Adams died at the arly age of 34. These are his ""Sacred Allegories,"" novels of a religious nature which had a great vogue. they went through many editions and were popular in translations abroad."
5,2,The Shadow of the Cross,"Adams, William",J.G.F. & J. Rivington,1843,"4 volumes in one, sm. 8vo",contemporary half calf,,London,Third Edition,,,,106 p.,16 cm.,823.08 Ad19 1843-48,1,1,"Tipped in at end is a two-page manuscript poem ""In Memoriam - W.A.,"" presumably by the recipient of these volumes. Adams died at the arly age of 34. These are his ""Sacred Allegories,"" novels of a religious nature which had a great vogue. they went through many editions and were popular in translations abroad."
6,3,Beau Nash; or Bath in the Eighteenth Century,"Ainsworth, William Harrison",George Routledge and Sons,1879,"3 volumes, 8vo","original dark olive green cloth, enclosed in cloth box",,London,FIRST EDITION,Sadleir 3,,,,20 cm.,823.79 B38r 1879,1,1,"A commonish book in everyday condition, but this copy is AS NEW, BRIGHT AND FRESH AS ON THE DAY OF PUBLICATION."
7,4,Guy Fawkes; or the Gunpowder Treason,"Ainsworth, William Harrison",Richard Bentley,1841,"3 volumes, 8vo","handsomely bound in full modern polished brown calf, richly gilt backs",Sangorski & Sutcliffe,London,First Edition,Sadleir 13,Cohn 16,,,21 cm.,823.79 G98b 1841,1,1,A pretty copy of a very scarce book.
8,5,Jack Sheppard: A Romance,"Ainsworth, William Harrison",Richard Bentley,1839,3 volumes,"original green cloth, enclosed in cloth box",,London,First Edition,Sadleir 14,Cohn 12,,,21 cm.,823.79 J12b 1839,1,1,One of the best of the early Ainsworth novels. A VERY FINE UNFADED COPY.
9,6,Jack Sheppard: A Romance,"Ainsworth, William Harrison",Richard Bentley,1840,8vo,full polished brown calf,Wood,London,First One Volume Edition,,,,"vii, [1], 480 p., [28] leaves of plates",23 cm.,823.79 J12b 1840,1,1,This was published one year after the three-decker. A handsome copy.
10,7,Merry England: or Nobles and Serfs,"Ainsworth, William Harrison",Tinsley Brothers,1874,"3 volumes, 8vo",original apple green cloth,,London,First Edition,,,,,20 cm.,823.79 M55t 1874,1,1,Like Preston Fight (see below) and other later Ainsworth novels this is a very scarce book. One or two trifling marks on covers but A FINE COPY.
11,8,Merry England: or Nobles and Serfs,"Ainsworth, William Harrison",Tinsley Brothers,1874,,"Another copy in original blue-green cloth, enclosed in cloth box",,London,,,,,,20 cm.,823.79 M55t 1874 no.2,1,1,"VARIANT BINDING, a quarter-inch shorter, title on spine in larger lettering and publisher's name in uniform small caps. The collation calls for a half-title in Volume I, but none is present and it would seem that none has ever been present in this copy. The texture of cloth and blind stamping is identical in both copies and it in no way resembles a secondary or remainder binding. A FINE COPY"
12,9,Preston Fight: or the Insurrection of 1715,"Ainsworth, William Harrison",Tinsley Brothers,1875,"3 volumes, 8vo","original green cloth, enclosed in cloth box",,London,First Edition.,,,,,20 cm.,823.79 P92t 1875,1,1,"The title pages and last pages of text in all three volumes have been darkened by binder's paste which curiously has not affected the flyleaves. I have noticed this anomaly in the only other copy I have seen. One of the scarcest of Ainsworth's novels, published toward the end of this life when his popularity had waned. Trifling marks on covers, but a VERY FINE COPY."
13,10,Rookwood: a Romance,"Ainsworth, William Harrison",Richard Bentley (successor to Henry Colburn),1834,"3 volumes, 8vo","original boards with paper labels, enclosed in cloth case",,London,First Edition.,Sadleir 26,,,,21 cm.,VAULT 823.79 R67b 1834,1,1,"PRESENTATION COPY: George Cattermole Esqre from his Admirer the Author. The recipient was the illustrator of Dickens' Master Humphrey's Clock and other books. On the back flyleaf of Volume I is AN ORIGINAL PENCIL DRAWING of a man on horseback. It is undoubtedly by Cattermole. Rookwood is Ainsworth's first independent work and is among the scarcest of his novels. Aside from expected small defects in books in boards, a FINE COPY."
14,11,The Tower of London: An Historical Romance,"Ainsworth, William Harrison",Richard Bentley,1840,8vo,original plum cloth; Carter's A binding,,London,"First Edition, First Issue with the plates at pages 16, 28 and 45 in the first state.",Sadleir 31,Cohn 14,,"xvi, 439 p.",23 cm.,823.79 T65b 1840,1,1,"A fairly common book rebound or in shabby cloth, but rare in such fine condition as this copy."
15,12,Windsor Castle: An Historical Romance,"Ainsworth, William Harrison",Henry Colburn,1843,8vo,"original blue cloth, enclosed in cloth box",,London,First Fully Illustrated Edition,Cohn 19,,,324 p.,,823.79 W72c 1843,1,1,"Issued the same year as the three-decker which had only a frontispiece by Cruikshank, this one-volume edition is a vastly more attractive book with numerous illustrations. The first binding is blue, later it was issued in red."
16,13,Thomas Gilbert Ainsworth (from the Manchester School Register),(Ainsworth),Charles Simms and Co,n.d. (1872),8vo,disbound,,Manchester,,,,,3:00 PM,21 cm.,820 A1a no. 3,2,2,"OFFPRINT. Biographical details of the author's brother, signed W. H. A."
17,14,William Harrison Ainsworth (from the Manchester School Register),(Ainsworth),Charles Simms and Co,n.d. (1872),8vo,disbound,,Manchester,,,,,4:00 PM,21 cm.,820 A1a no. 4,2,2,"OFFPRINT signed by the initial ""C."" An interesting item giving biographical details of the novelist. There are two corrections in the text by Ainsworth himself. I can find no record of this and the above item. They were probably privately printed for the family."
18,15,North Country Poets: Poems and Biographies,"Andrews, William (Ed.)",Simpkin Marshall & Co.,1888,8vo,original blue cloth,,London,First Edition,,,,,22 cm.,821.08 An27n 1888-89 vol. 1,3,1,An interesting anthology. It will come as a surprise to some to find Mrs. Browning in North Country company; she was born in Durham.
19,16,Brotherhood: or in the Way of Temptation,Anonymous,Society for promoting Christian Knowledge,c. 1898,8vo,original green decorated cloth,,London,First Edition (?).,,,,"[4], [1], 2-220, [1], 2-4 p.",,823 B795 1898,1,1,"Published by the S.P.C. K. in the ""Rose Series."" In all probability a first edition since this title does not appear in the publisher's advertisements for this series in the back. Very fine copy."
20,17,Gordon of Duncairn: A Novel,Anonymous,R. Bentley,1858,"2 volumes, 8vo",original brown cloth,,London,First Edition,,,,,18 cm.,823 G657 1858,1,1,"Lacks a flyleaf at the back of Volume I, otherwise nice."
21,18,"More than a Million, or a Fight for a Fortune",Anonymous,"Daldy, Isbister & co.",1876,"2 volumes, 8vo",original tan cloth,,London,First Edition,,,,,,823 M813 1876,1,1,"The covers are soiled, but much above average for a book in so light-colored a binding."
22,19,Opposite Neighbours: A Novel,Anonymous,Richard Bentley,1863,"2 volumes, 8vo",original purple cloth,Westleys & Co.,London,First Edition,,,,,,823 Op5 1863,1,1,A tale of genteel poverty. A fine copy.
23,20,Passion and Pedantry: A Novel,Anonymous,Thomas Cautley Newby,1853,"3 volumes, 8vo",late 19th century calf-backed cloth,,London,First Edition,,,,,,823 P267 1853,1,1,"A pretty copy of a novel of manners, probably based on real persons, for a former owner has substituted in the margins real for fictional names."
24,21,"The Chaurapanchasika, an Indian Love-Lament, translated from the Sanskrit.","Arnold, Edwin","K. Paul, Trench, Tr",1896,Sm. oblong 4to,original black cloth,,London,First Edition.,,,,"[6], [53] p.",,891.21 B492c 1896,3,1,"A curious and highly decorative work, entirely in facsimile of the author's hand. It is not recorded in the C.B.E.L. A very fine copy."
25,22,Hero and Leander. From the Greek of Musaeus.,"Arnold, Edwin","Cassell, Petter, & Galpin",1875?,Sm. 4to,original stone cloth (soiled and with small tear in margin of title).,,London,First Edition.,,,,"[8], 5-30, [2] p.",,881 M97h 1875,3,1,"Presentation copy: ""J.H. Nightingale Esq. with the Author's thanks, Feb. 1875."" Also pasted inside front cover an A.L.S.: ""I cannot thank you sufficiently for the kind language of your notice. I shall give myself the pleasure of sending you . . . a special copy of the Poem . . ."" An uncommon title which is not recorded in C.B.E.L."
26,23,The Light of Asia or the Great Renunciation . . .,"Arnold, Edwin",Tr,1879,8vo,original yellow cloth,,London,First Edition,,,,238 p.,19 cm.,821 Ar64L 1879,3,1,"Presentation copy: ""J. M. Levy Esq. with the sincere attachment of the author, July 17, 1879."" A copy of more than passing interest, for the recipient was the founder of the Daily Telegraph, a newspaper for which Arnold worked for many years. This is probably one of the author's advance copies as the date of the inscription is earlier than that of publication. An exceptionally nice copy."
27,24,The Light of Asia or the Great Renunciation . . .,"Arnold, Edwin",Roberts Brothers,1879,8vo,original brown cloth,,Boston,First American Edition,,,,158 p.,22 cm.,821 Ar64L 1879 no.2,3,1,"Name and date (1879) on flyleaf, otherwise a virtually mint copy."
28,25,The Light of Asia or the Great Renunciation . . .,"Arnold, Edwin",,1908,8vo,"original white parchment, with original tissue, boxed (box broken).",,,,,,,,22 cm.,821 Ar64L 1908,3,1,With 32 pictures of India from photographs by Mabel Eardley-Wilmot. One of 30 numbered copies printed on Japan vellum. Mint except for box.
29,26,Poems Narrative and Lyrical,"Arnold, Edwin",F. Macpherson,1853,8vo,original brown cloth,,Oxford,First Edition,,,,"viii, 174 p.",18 cm.,821 Ar64L 1853,3,1,"First edition of the author's second book, preceded only by a prize poem, also published at Oxford the previous year. Cut signature of the author pasted in. Slightly faded, but fine."
30,27,"""August 17/67.""","Arnold, Matthew",,,,,,,,,,,,,VMSS 355 Folder 7,4,3,"With envelope (torn) initialed ""M.A."" Mr. Arnold received a short time ago a note, as he thinks, from Messrs Seeley and Co asking him to leave to print some verses of his in a collection they are forming . . ."
31,28,Empedocles on Etna and Other Poems,"Arnold, Matthew",B. Fellowes,1852,8vo,original green cloth,,London,First Edition.,,,,"4-236, [4] p.",18 cm.,824.858 F336e 1852,3,1,"The author's second book, containing the first printing of Tristan and Iseult. Withdrawn from sale (like The Strayed Reveller) ""before fifty copies were sold,"" according to the author. A very nice unfaded copy."
32,29,Essays in Criticism,"Arnold, Matthew",Macmillan and co.,1865,8vo,original red-brown cloth (endpapers cracked),,London,First Edition,,,,"[2], 2-302, [2] p.",,824.85 Es73m 1865,5,1,"Presentation copy: To Caroline Wood with the author's affectionate regards. Feby 11th 1865. Arnold's best known prose work, included in the Grolier Club list of One Hundred Books Famous in English Literature."
33,30,Essays in Criticism,"Arnold, Matthew",Macmillan and co.,1865,8vo,original red-brown cloth,,London,First Edition,,,,"[2], 2-302, [2] p.",,824.85 Es73m 1865 no.2,5,1,"Presentation copy from the author's mother: ""Harriet Martineau with the affectionate regards of Mary Arnold. Fox How. August 12, 1865."" An interesting association; the two ladies were neighbors at Ambleside and saw much of each other."
34,31,Last Essays on Church and Religion,"Arnold, Matthew","Smith, Elder & Co.",1877,8vo,original brown cloth,,London,First Edition,,,,"[1] leaf, [1], 2- 228 p.",,824.85 L33s 1877,5,1,Fine copy.
35,32,New Poems,"Arnold, Matthew",Macmillan and co.,1867,8vo,original green cloth,,London,First Edition,,,,"[3], 4-241, [2] p.",,824.858 M228n 1867,3,1,"Includes 26 poems and groups of poems not previously collected. An important work, for it contains also the first printing of Thyrsis, a monody to commemorate the death of Arnold's friend Arthur Hugh Clough. A very fine copy."
36,33,On Translating Homer: Three Lectures given at Oxford,"Arnold, Matthew","Longman, Green, Longman, and Roberts",1861,8vo,original green cloth,,London,First Edition,,,,"[4], [1], 2-104, 24 p.",,824.85 On8L 1861,5,1,Publisher's presentation blind stamp on title. Fine copy.
37,34,Poems: A New Edition.,"Arnold, Matthew","Longman, Brown, Green, and Longmans",1853,8vo,original green cloth,,London,,Hayward 257,,,"[5], 6-248, [1], 2-32 p.",,824.858 L863p 1853,3,1,"The most important of the author's books of verse. It contains the first printing of ""Sohrab and Rustum"", ""The Scholar Gipsy"" and ""Requiescat"", poems on which perhaps the poet's reputation rests. Also there appeared in this volume for the first time a long and valuable preface in which he attacks the prevailing taste in verse. A very nice copy."
38,35,Poems: Second Series.,"Arnold, Matthew","Longman, Brown, Green and Longmans",1855,8vo,original green cloth,,London,First Edition,Hayward 257,,,"2 leaves, [1], 4-210, vi, 24 p.",,824.858 L863p 1855,3,1,"Largely made up of poems already published, but contains ""Balder Dead"" and one other new poem. An exceptionally fine copy."
39,36,"The Popular Education of France, with Notices of that of Holland and Switzerland","Arnold, Matthew","Longman, Green, Longman, and Roberts",1861,8vo,"original green cloth, enclosed in cloth slip case",,London,First Edition,,,,,22 cm.,824.85 P819L 1861,3,1,"Presentation copy: ""A.H. Clough from M.A."" Here is the poet in his little-known roles as an inspector of schools, a position he held for many years. Arthur Clough was a friend from Oxford days and this must have been the last book Arnold sent him, for Clough died in 1861. It will be remembered that ""Thrysis"" was written in memory of his friend. A fine copy and very scarce in presentation state."
40,37,The Strayed Reveller and Other Poems,"Arnold, Matthew",B. Fellowes,1849,Sm. 8vo,original green cloth,,London,First Edition,Hayward 256,,,"[2], 3-28 p.",,824.858 F336s 1849,3,1,"Except for ""Alaric at Rome"" and ""Cromwell, "" two rare prize poems delivered at Rugby and Oxford respectively, this book is author's first published work. It contains ""The Forsaken Merman, "" one of Arnold's most famous poems. The book was withdrawn from sale. A remarkably fine copy and rare in this condition."
41,38,The Strayed Reveller and Other Poems,"Arnold, Matthew",B. Fellowes,1849,Sm. 8vo,"original green cloth, enclosed in half morocco slip case",,London,First Edition,,,,"[2], 3-128 p.",,824.858 F336s 1849 no.2,3,1,"Inscribed copy: ""To. F. Locker on his purchase of this book at a price beyond its value--Non equidem invideo, miror magis. Matthew Arnold."" A note on the flyleaf, probably in Locker's handwriting, reads: ""I gave Pickering 18|- for this."" A very nice copy."
42,39,Matthew Arnold by Lionel Trilling,(Arnold),W. W. Norton and Co.,1939,8vo,original cloth in d.w.,,New York,First Edition,,,,"[8], vii-xiv, 15-465, [1] p.",,824.859 T735m 1939,2,1,"Presentation copy: ""For Nannine who likes Matthew Arnold--with friendliest greetings. Lionel Trilling."" The best biography of the poet to date by a distinguished American critic. This is his first book and is very scarce."
43,40,The Door of Humility,"Austin, Alfred",Macmillan Co.,1906,8vo,original white buckram (ink spotted),,London,First Edition,,,,174 p.,20 cm.,821 Au76d 1906,3,1,"Presentation copy: ""To Wilfrid Scawen Blunt, with the affectionate regard of his friend and admirer, Alfred Austin. April 1906."" With Blunt's ""Crabbet Park"" bookplate. Austin succeeded Tennyson as Poet Laureate--probably the worst choice imaginable. E.F. Benson credits him with the following couplet written at the time of the Jameson Raid: ""They went across the veldt / As hard as they could pelt."" But then Byron, in similar vein, could write: ""Merrily, merrily never unsound, / Shall our bonny black horses skim over the ground."""
44,41,The Battery and the Boiler or Adventures in the laying of Submarine Electric Cables,"Ballantyne, R. M.",J. Nisbet,1883,8vo,original green decorated cloth,,London,First Edition,Sadleir 99,,,"[1] leaf, [1], 2-420, 4 p.",,823 B211b 1883,1,1,With Illustrations by the author. A very fine copy.
45,42,Blue Lights or Hot Work in the Sudan,"Ballantyne, R. M.",James Nesbet & Co.,1888,8vo,original light brown decorated cloth,,London,First Edition,Sadleir 101,,,"[1], 425, [3], 2-8 p.",,823 B211bL 1888,1,1,Illustrated by E. Giberne. A very nice copy.
46,43,The Island Queen; or Dethroned by Fire and Water. A Tale of the Southern Hemisphere,"Ballantyne, R. M.",James Nesbet & Co.,1885,8vo,original red-brown cloth,,London,First Edition,,,,"[6], [2], 261, 16 p.",,823 B211i 1885,1,1,"With illustrations. Sadleir, who had a long run of this author, did not have this one. A name and address on flyleaf are crossed through, otherwise a fine copy."
47,44,The Lonely Island or the Refuge of the Mutineers,"Ballantyne, R. M.",J. Nisbet,1880,8vo,"original red decorated cloth (endpapers cracked, small stain on back cover)",,London,First Edition,Sadleir 116,,,"[1], 413 p., [3], 2-16 p.",,823 B211L 1880,1,1,A story of Pitcairn Island.
48,45,Red Rooney or the Last of the Crew,"Ballantyne, R. M.",J. Nisbet,1886,8vo,original mustard-yellow cloth (a bit thumbed),,London,First Edition,Sadleir 123,,,"[1], 413 p., [3], 2-16 p.",,823 B211r 1886,1,1,A story of the Eskimos.
49,46,Tales of Adventure on the Sea,"Ballantyne, R. M.",James Nesbet & Co.,1881,8vo,original red decorated cloth,,London,First Edition,,,,16 p.,18 cm.,823 B211t 1881,6,1,With illustrations by the author. This is not fiction. It contains a long section of over 100 pages on Captain Cook and Hawaii. Very fine copy.
50,47,The Manchester Man,"Banks, G. Linnaeus",Hurst and Blackett,1876,"3 volumes, 8vo",original green cloth,,London,First Edition,Sadleir 154,,,,,823 B226m 1876,1,1,This is the author's best-known novel which went into many editions. The work is based on fact and is the story of Manchester in the early part of the century. There is herein a vivid account of the Peterloo Massacre --an ugly blot in English history. Fine copy.
51,48,The Book of Were-Wolves: being an Account of a Terrible Superstition,"Baring-Gould, Sabine","Smith, Elder & Co.",1865,8vo,original red cloth,,London,First Edition,Sadleir 159,,,"[2] p., [1] leaf of plates",20 cm.,823 B239b 1865,1,1,"SIGNED BY THE AUTHOR. This copy belonged to Eugene Field and bears his signature, date and bookplate. A very scarce and unusual book. Nice copy."
52,49,The Old Sailor's Jolly Boat,"Barker, M.H.",,1844,8vo,contemporary half morocco (a bit rubbed and with offsets from the plates),,London,First Edition,,,,456 p.,,828 B243o 1844,1,1,"Illustrated by Robert Cruikshank. A potpourri of nautical material, some of it amusing."
53,50,Poems of Rural Life in the Dorset Dialect,"Barnes, William",John Russell Smith,1847,8vo,original brown cloth (a bit faded),,London,Second Edition,,,,411 p.,20 cm.,821 B263p 1847,3,1,"Enlarged. Presentation Copy: ""Henry Allan Arden Esq. Thrice dear--as of Dorset--as a pupil and as a friend. W. Barnes 20 May 1861."" Caroline Norton and Hardy were staunch admirers of this country poet whose eclogues were considered by his D.N.B. biographer as ""unrivalled in English."""
54,51,Household Verses,"Barton, Bernard",,1845,Sm. 8vo,original brown cloth,,London,First Edition,,,,"240, [8] p., [1] leaf of plates",18 cm.,821 B285h 1845,3,1,"This Quaker poet perhaps belongs to an earlier age (he was a close friend of Lamb and Southey), but this book is dedicated to the Queen and the opening poem is an apostrophe to the lady. A fine copy."
55,52,Selections from the Poems and letters of...,"Barton, Bernard",,1849,8vo,original grey cloth,,London,First Edition,,,,"363, [1] p., [4] leaves of plates",19 cm.,820.81 B285s 1849,4,1,"Edited by his daughter. A presentation from an original subscriber, Lady Lucy Rendlesham. Fine copy."
56,53,"Original drawing for a chapter opening (Volume II, Chpter VIII, page 677) of Le Morte D'Arthur","Beardsley, Aubrey",,1893,,mounted and framed,,London,,,,,,"4""x3 1/4""",VMSS 355 folder 14,7,4,"Mounted and framed. A fine drawing of Sir Lancelot, leaning on his sword and looking over a cliff. Pasted on the back are notations of four exhibits where this drawing has been shown."
57,54,Original drawing for a scene from Congreve's Love for Love,"Beardsley, Aubrey",,1885,,mounted,,London,,,,,,"11.5""x9""",Vault MSS 355 folder OS 6,7,4,"Executed when thirteen years old. A highly finished drawing showing Foresight, the old astrologer, in his study bidding farewell to Angelica, the heroine. It is difficult to imagine this conventional scene as by the illustrator of ""Lysistrata"" or ""Salome"". It is, however, well drawn and conceived. The drawing was given by Bearsley to W.W. Hind-Smith for whom the artist ""fagged"" when at Brighton Grammar School. According to Hind-Smith (in a letter to John o' London's Weekly, Dec. 22, 1928) Beardsley was a useless ""fag,"" hopeless at games and spent most of his time, in and out of school, making sketches."
58,55,Original drawing for a Christmas card,"Beardsley, Aubrey",,1884,,mounted,,London,,,,,,"5""x3.75""",Vault MSS 355 folder 15,7,4,"Executed when a boy of about twelve. A charming scene of a house in a lane with two old-fashioned figures in the foreground. From the collection of Beardsley's mother, sold at Sotheby's, 27 June 1932."