id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
127,"290-291: Past, Present, and Possible Futures of Mormon Studies",2021-03-22 21:27:28.190757+00:00,,28 October 2015,,Digital audio,Y,2010s,Podcast,95,,,English,,,,Mormon Matters,,,"August 27, 2015",2015,,,,,,,,"<a href=""http://mormonmatters.org/2015/08/27/290-291-past-present-and-possible-futures-of-mormon-studies/"" target=""_blank"">http://mormonmatters.org/2015/08/27/290-291-past-present-and-possible-futures-of-mormon-studies/</a>",
154,001: Jan Shipps--New History of the Prairie and Mountain Saints; Race and Gender,2021-03-22 21:27:28.193050+00:00,,24 March 2017,,Digital audio,Y,2010s,Podcast,116,,,English,,,,Mormon Studies Podcast: Mormon Scholarship for Everyone,,,"November 24, 2014",2014,,,,,,,,"<a href=""http://www.mormonstudiespodcast.org/jan-shipps/"" target=""_blank"">http://www.mormonstudiespodcast.org/jan-shipps/</a>",
155,Episode 26: New Directions in Mormon Studies--Patrick Mason,2021-03-22 21:27:28.193130+00:00,,24 March 2017,,Digital audio,Y,2010s,Podcast,43,,,English,,,,LDS Perspectives Podcast,,,"March 8, 2017",2017,,,,,,,,"<a href=""http://www.ldsperspectives.com/2017/03/08/new-directions-mormon-studies/"" target=""_blank"">http://www.ldsperspectives.com/2017/03/08/new-directions-mormon-studies/</a>",
131,Camelot's Crucible: The Historiographic Context for Refiner's Fire,2021-03-22 21:27:28.191091+00:00,,,,Digital PDF,N,2010s,Journal Article,98,,,English,,,,Journal of Mormon History,41,4,October 2015,2015,,178-87,,,,,,,
17,Some Reflections on New Mormon History and the Possibilities of a 'New' Traditional History,2021-03-22 21:27:28.160755+00:00,,,,Digital PDF,Y,1990s,Journal Article,13,,,English,,,,Sunstone,15,5,November 1991,1991,,39-46,,,,,,,
25,New Paradigms for Understanding Mormonism and Mormon  History,2021-03-22 21:27:28.161443+00:00,,,,Digital PDF,Y,1990s,Journal Article,18,,,English,,,,Dialogue,29,3,Fall 1996,1996,,55-64,,,,,,,
26,Relativism and Interest in New Mormon History,2021-03-22 21:27:28.161527+00:00,,,,Digital PDF,N,1990s,Journal Article,9,,,English,,,,Weber Studies,13,1,Winter 1996,1996,,133-42,,,,,,,
136,Mormonism and Anthropology: On Ways of Knowing,2021-03-22 21:27:28.191505+00:00,,,,Digital PDF,N,2010s,Journal Article,106,,,English,,,,Mormon Studies Review,4,,2017,2017,,1-15,,,,,,,
41,History that Reveals Itself,2021-03-22 21:27:28.162724+00:00,,,,Digital PDF,Y,2000s,Journal Article,31,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,230-33,,,,,,,
44,"LDS History Principles: Public Theory, Private Practice",2021-03-22 21:27:28.162951+00:00,,,,Digital PDF,Y,2010s,Journal Article,34,,,English,,,,Journal of Mormon History,36,4,2010,2010,,80-95,,,,,,,
75,"Ripe Fields, Plentiful Labors, Few Jobs: The Prospects and Challenges for Early-Career Mormon Studies Scholars",2021-03-22 21:27:28.165520+00:00,,,,Digital PDF,N,2010s,Journal Article,29,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,174-83,,,,,,,
130,"""The Truth is the Most Important Thing"""": The New Mormon History According to Mark Hofmann""",2021-03-22 21:27:28.191005+00:00,,,,Digital PDF,N,2010s,Journal Article,97,,,English,,,,Dialogue,20,4,Fall 1989,1989,,87-96,,,,,,,
106,"Review of Faithful History: Essays in Writing Mormon History, by George D. Smith; The New Mormon History: Revisionist Essays on the Past, by D. Michael Quinn",2021-03-22 21:27:28.188958+00:00,,,,Digital PDF,Y,1990s,Review,81,,,English,,,,Journal of Mormon History,20,1,Spring 1994,1994,,183-86,,,,,,,
20,Knowledge and Understanding,2021-03-22 21:27:28.161039+00:00,,,,Digital PDF,Y,1990s,Journal Article,15,,,English,,,,Sunstone,92,,November 1993,1993,,11-12,,,,,,,
137,Reading the Gold Plates,2021-03-22 21:27:28.191611+00:00,,,,Digital PDF,N,2010s,Journal Article,107,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,64-76,,,,,,,
27,Recent Developments in the Family and Church History Department,2021-03-22 21:27:28.161612+00:00,,,,Digital PDF,Y,2000s,Journal Article,19,,,English,,,,Journal of Mormon History,28,2,2002,2002,,1-13,,,,,,,
11,The 'New Mormon History' Reassessed in Light of Recent Books on Joseph Smith and Mormon Origins,2021-03-22 21:27:28.160241+00:00,,,,Digital PDF,Y,1980s,Journal Article,1,,,English,,,,Dialogue,21,3,Autumn 1988,1988,,115-127,,,,,,,
57,"UVU Mormon Studies Conference: Mormon Blogs, Mormon Studies, and the Mormon Mind",2021-03-22 21:27:28.163946+00:00,,,,Digital PDF,Y,2010s,Journal Article,43,,,English,,,,Dialogue,45,3,Fall 2012,2012,,12-25,,,,,,,
31,Tanner Lecture: Historical Reflections on Mormon Futures,2021-03-22 21:27:28.161928+00:00,,,,Digital PDF,Y,2000s,Journal Article,22,,,English,,,,Journal of Mormon History,33,1,2007,2007,,38-64,,,,,,,
12,Coming to Terms with Mormon History: An Interview with Leonard Arrington,2021-03-22 21:27:28.160317+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Dialogue,22,4,Winter 1989,1989,,39-54,,,,,,,
64,Let a Hundred Flowers Blossom': Some Observations on Mormon Studies,2021-03-22 21:27:28.164583+00:00,,,,Digital PDF,Y,2010s,Journal Article,48,,,English,,,,Mormon Studies Review,1,,2014,2014,,80-88,,,,,,,
5,"Mormon History: A Dialogue with Jan Shipps, Richard Bushman, and Leonard Arrington",2021-03-22 21:27:28.159745+00:00,,,,Digital PDF,N,1980s,Journal Article,5,,,English,,,,Century 2,,,Spring/Summer 1980,1980,,27-39,,,,,,,
37,Fashioning a New Mormon History,2021-03-22 21:27:28.162428+00:00,,,,Digital PDF,Y,2000s,Journal Article,27,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,214-18,,,,,,,
133,The Refiner's Fire: Rites of Scholarly Passage,2021-03-22 21:27:28.191261+00:00,,,,Digital PDF,N,2010s,Journal Article,35,,,English,,,,Journal of Mormon History,41,4,October 2015,2015,,188-98,,,,,,,
55,Mormonism in Cultural Context: Guest Editors' Introduction,2021-03-22 21:27:28.163788+00:00,,,,Digital PDF,Y,2010s,Journal Article,40,,,English,,,,Journal of Mormon History,38,3,Summer 2012,2012,,1-4,,,,,,,
55,Mormonism in Cultural Context: Guest Editors' Introduction,2021-03-22 21:27:28.163788+00:00,,,,Digital PDF,Y,2010s,Journal Article,41,,,English,,,,Journal of Mormon History,38,3,Summer 2012,2012,,1-4,,,,,,,
55,Mormonism in Cultural Context: Guest Editors' Introduction,2021-03-22 21:27:28.163788+00:00,,,,Digital PDF,Y,2010s,Journal Article,27,,,English,,,,Journal of Mormon History,38,3,Summer 2012,2012,,1-4,,,,,,,
38,Converting Mormon History,2021-03-22 21:27:28.162498+00:00,,,,Digital PDF,Y,2000s,Journal Article,28,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,226-29,,,,,,,
129,Writing about the International Church: A Personal Odyssey in Mexico,2021-03-22 21:27:28.190914+00:00,,,,Digital PDF,N,2010s,Journal Article,96,,,English,,,,Journal of Mormon History,42,4,October 2016,2016,,1-30,,,,,,,doi:10.5406/jmormhist.42.4.0001
48,Shifting the Plot: Possibilities in Mormon Women's History,2021-03-22 21:27:28.163249+00:00,,,,Digital PDF,Y,2010s,Journal Article,25,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,100-08,,,,,,,
67,The Brief History and Perpetually Exciting Future of Mormon Literary Studies,2021-03-22 21:27:28.164863+00:00,,,,Digital PDF,Y,2010s,Journal Article,52,,,English,,,,Mormon Studies Review,2,,2015,2015,,49-74,,,,,,,
138,Joseph Smith's First Vision: New Methods for the Analysis of Experience-Related Texts,2021-03-22 21:27:28.191692+00:00,,,,Digital PDF,Y,2010s,Journal Article,108,,,English,,,,Mormon Studies Review,3,,2016,2016,,53-84,,,,,,,
138,Joseph Smith's First Vision: New Methods for the Analysis of Experience-Related Texts,2021-03-22 21:27:28.191692+00:00,,,,Digital PDF,Y,2010s,Journal Article,109,,,English,,,,Mormon Studies Review,3,,2016,2016,,53-84,,,,,,,
58,To Insinuate All Ideas and Inevitably Mislead Historical Judgment: Epistemological Metaphor in Mormon Biography,2021-03-22 21:27:28.164047+00:00,,,,Digital PDF,Y,2010s,Journal Article,44,,,English,,,,International Journal of Mormon Studies,6,,2013,2013,,81-108,,,,,,,
1,The Historiography of Mormonism,2021-03-22 21:27:28.159376+00:00,,,,Digital PDF,N,1950s,Journal Article,1,,,English,,,,Church History: Studies in Christianity and Culture,28,4,1959,1959,,418-26,,,,,,,
49,History through Liturgy: What Worship Remembers,2021-03-22 21:27:28.163318+00:00,,,,Digital PDF,Y,2010s,Journal Article,24,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,108-14,,,,,,,
22,Positivism or Subjectivism?: Some Reflections on a Mormon Historical Dilemma,2021-03-22 21:27:28.161196+00:00,,,,Digital PDF,Y,1990s,Journal Article,1,,,English,,,,Journal of Mormon History,20,1,Spring 1994,1994,,1-23,,,,,,,
45,"Finding the Presence in Mormon History: An Interview with Susanna Morrill, Richard Lyman Bushman, and Robert Orsi",2021-03-22 21:27:28.163035+00:00,,,,Digital PDF,Y,2010s,Journal Article,35,,,English,,,,Dialogue,44,3,Fall 2011,2011,,174-87,,,,,,,
60,"In Defense of Methological Pluralism: Theology, Apologetics, and the Critical Study of Mormonism",2021-03-22 21:27:28.164214+00:00,,,,Digital PDF,Y,2010s,Journal Article,45,,,English,,,,Mormon Studies Review,1,,2014,2014,,53-62,,,,,,,
61,Friendship: An Editor's Introduction,2021-03-22 21:27:28.164321+00:00,,,,Digital PDF,Y,2010s,Journal Article,46,,,English,,,,Mormon Studies Review,1,,2014,2014,,1-7,,,,,,,
9,Sociological Perspectives on the Mormon Subculture,2021-03-22 21:27:28.160085+00:00,,,,Digital PDF,N,1980s,Journal Article,8,,,English,,,,Annual Review of Sociology,10,,1984,1984,,437-60,,,,,,,
33,Context and the New-New Mormon History,2021-03-22 21:27:28.162113+00:00,,,,Digital PDF,Y,2000s,Journal Article,24,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,208-13,,,,,,,
10,Historiography and the New Mormon History: A Historian's Perspective,2021-03-22 21:27:28.160163+00:00,,,,Digital PDF,Y,1980s,Journal Article,9,,,English,,,,Dialogue,19,3,Fall 1986,1986,,25-49,,,,,,,
52,Religion in a Recipe,2021-03-22 21:27:28.163560+00:00,,,,Digital PDF,Y,2010s,Journal Article,38,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,139-43,,,,,,,
32,"Church History: Past, Present, and Future",2021-03-22 21:27:28.162032+00:00,,,,Digital PDF,Y,2000s,Journal Article,23,,,English,,,,Journal of Mormon History,34,2,2008,2008,,20-42,,,,,,,
24,"Presidential Address: Mormon Memory, Mormon Myth, and Mormon History",2021-03-22 21:27:28.161357+00:00,,,,Digital PDF,Y,1990s,Journal Article,17,,,English,,,,Journal of Mormon History,21,2,1995,1995,,1-24,,,,,,,
8,"Reflections on the Founding and Purpose of the Mormon History Association, 1965-1983",2021-03-22 21:27:28.159987+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Journal of Mormon History,10,,1983,1983,,91-103,,,,,,,
28,"Defending the Kingdom, Rethinking the Faith: How Apologetics is Reshaping Mormon Orthodoxy",2021-03-22 21:27:28.161689+00:00,,,,Digital PDF,Y,2000s,Journal Article,20,,,English,,,,Sunstone,34,,May 2004,2004,,22-55,,,,,,,
30,What's New in Mormon History: A Response to Jan Shipps,2021-03-22 21:27:28.161858+00:00,,,,Digital PDF,N,2000s,Journal Article,21,,,English,,,,Journal of American History,94,2,September 2007,2007,,517-21,,,,,,,
76,"Scholars, Saints, and Stakeholders: A Forgotten Alternatives Approach to Mormon History",2021-03-22 21:27:28.165607+00:00,,,,Digital PDF,N,2010s,Journal Article,53,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,217-28,,,,,,,
29,"Richard Lyman Bushman, the Story of Joseph Smith and Mormonism, and the New Mormon History",2021-03-22 21:27:28.161765+00:00,,,,Digital PDF,N,2000s,Journal Article,5,,,English,,,,Journal of American History,94,2,September 2007,2007,,498-516,,,,,,,
29,"Richard Lyman Bushman, the Story of Joseph Smith and Mormonism, and the New Mormon History",2021-03-22 21:27:28.161765+00:00,,,,Digital PDF,N,2000s,Journal Article,15,,,English,,,,Journal of American History,94,2,September 2007,2007,,498-516,,,,,,,
54,After the Golden Age,2021-03-22 21:27:28.163707+00:00,,,,Digital PDF,Y,2010s,Journal Article,21,,,English,,,,Journal of Mormon History,38,3,Summer 2012,2012,,225-31,,,,,,,
36,What We Will Do Now That New Mormon History is Old: A Roundtable,2021-03-22 21:27:28.162354+00:00,,,,Digital PDF,Y,2000s,Journal Article,26,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,190-91,,,,,,,
53,Mormon History and 'Lived Religion',2021-03-22 21:27:28.163634+00:00,,,,Digital PDF,Y,2010s,Journal Article,39,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,119-25,,,,,,,
23,The 'New Social History' and the 'New Mormon History': Reflections on Recent Trends,2021-03-22 21:27:28.161272+00:00,,,,Digital PDF,Y,1990s,Journal Article,17,,,English,,,,Dialogue,27,1,Spring 1994,1994,,109-28,,,,,,,
43,Mormon Cultural Studies,2021-03-22 21:27:28.162871+00:00,,,,Digital PDF,Y,2000s,Journal Article,33,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,218-22,,,,,,,
87,Recent Trends in Book of Mormon Apologetics: A Critical Assessment of Methodological Diversity and Academic Viability,2021-03-22 21:27:28.166488+00:00,,,,Digital PDF,Y,2000s,Journal Article,68,,,English,,,,FARMS Review of Books,16,1,2004,2004,,,,,,,,,
35,Getting Around the Dichotomy Squared,2021-03-22 21:27:28.162261+00:00,,,,Digital PDF,Y,2000s,Journal Article,26,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,191-95,,,,,,,
63,We'll Find the Place: Situating Mormon Studies,2021-03-22 21:27:28.164473+00:00,,,,Digital PDF,Y,2010s,Journal Article,47,,,English,,,,Mormon Studies Review,1,,2014,2014,,96-102,,,,,,,
7,Looking for God in History,2021-03-22 21:27:28.159911+00:00,,,,Digital PDF,Y,1980s,Journal Article,7,,,English,,,,Sunstone,8,1 & 2,January-April 1983,1983,,15-17,,,,,,,
135,Key Turning Points in Exponent II's History,2021-03-22 21:27:28.191424+00:00,,,,Digital PDF,N,2010s,Journal Article,105,,,English,,,,Dialogue,49,2,Summer 2016,2016,,135-42,,,,,,,
39,Restorationist Studies: The Future of the New Mormon History,2021-03-22 21:27:28.162567+00:00,,,,Digital PDF,Y,2000s,Journal Article,29,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,200-04,,,,,,,
66,As Presently Constituted: Mormon Studies in the Field of Religion: Religious Studies as Comparative Religion,2021-03-22 21:27:28.164779+00:00,,,,Digital PDF,Y,2010s,Journal Article,50,,,English,,,,Dialogue,47,2,Summer 2014,2014,,113-21,,,,,,,
66,As Presently Constituted: Mormon Studies in the Field of Religion: Religious Studies as Comparative Religion,2021-03-22 21:27:28.164779+00:00,,,,Digital PDF,Y,2010s,Journal Article,51,,,English,,,,Dialogue,47,2,Summer 2014,2014,,113-21,,,,,,,
34,The Unexplored Drama within the Drama,2021-03-22 21:27:28.162187+00:00,,,,Digital PDF,Y,2000s,Journal Article,25,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,195-200,,,,,,,
18,"The Founding of the LDS Church Historical Department, 1972",2021-03-22 21:27:28.160866+00:00,,,,Digital PDF,Y,1990s,Journal Article,6,,,English,,,,Journal of Mormon History,18,2,Fall 1992,1992,,41-56,,,,,,,
139,Mormon Studies: A Bibliographic Essay,2021-03-22 21:27:28.191773+00:00,,,,Digital PDF,Y,2010s,Journal Article,110,,,English,,,,Mormon Studies Review,1,,2014,2014,,223-35,,,,,,,
2,The Search for Truth and Meaning in Mormon History,2021-03-22 21:27:28.159492+00:00,,,,Digital PDF,Y,1960s,Journal Article,2,,,English,,,,Dialogue,3,2,Summer 1968,1968,,56-67,,,,,,,
72,Toward a Catholic History of Mormonism,2021-03-22 21:27:28.165279+00:00,,,,Digital PDF,N,2010s,Journal Article,24,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,198-216,,,,,,,
46,Conclusion,2021-03-22 21:27:28.163109+00:00,,,,Digital PDF,Y,2010s,Journal Article,25,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,143-44,,,,,,,
73,Crossroads of the West,2021-03-22 21:27:28.165363+00:00,,,,Digital PDF,N,2010s,Journal Article,57,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,168-71,,,,,,,
40,Performing Mormon History,2021-03-22 21:27:28.162650+00:00,,,,Digital PDF,Y,2000s,Journal Article,30,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,204-07,,,,,,,
13,From the Age of Science to an Age of Uncertainty: History and Mormon Studies in the Twentieth Century,2021-03-22 21:27:28.160393+00:00,,,,Digital PDF,Y,1980s,Journal Article,10,,,English,,,,Journal of Mormon History,15,,1989,1989,,105-20,,,,,,,
107,"Review of The New Mormon History: Revisionist Essays on the Past, by D. Michael Quinn",2021-03-22 21:27:28.189067+00:00,,,,Digital PDF,N,1990s,Review,82,,,English,,,,Church History: Studies in Christianity and Culture,63,2,"Jun., 1994",1994,,309-10,,,,,,,
19,150 Years of Truth and Consequences about Mormon History,2021-03-22 21:27:28.160940+00:00,,,,Digital PDF,Y,1990s,Journal Article,14,,,English,,,,Sunstone,16,1,February 1992,1992,,12-14,,,,,,,
78,Heritage and History: A Personal Essay,2021-03-22 21:27:28.165769+00:00,,,,Digital PDF,N,2010s,Journal Article,60,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,3-13,,,,,,,
132,Narrative Arcs and Scholarly Nerve,2021-03-22 21:27:28.191170+00:00,,,,Digital PDF,N,2010s,Journal Article,99,,,English,,,,Journal of Mormon History,41,4,October 2015,2015,,209-20,,,,,,,
50,Where Nothing is Long Ago': Childhood and Youth in Mormon History,2021-03-22 21:27:28.163388+00:00,,,,Digital PDF,Y,2010s,Journal Article,36,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,125-38,,,,,,,
51,A Shared Historicist Enterprise: Mormon History through a Literary Lens,2021-03-22 21:27:28.163481+00:00,,,,Digital PDF,Y,2010s,Journal Article,37,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,114-19,,,,,,,
69,Making the Unfamiliar Familiar: Mormon Studies for Non-Mormon Students,2021-03-22 21:27:28.165039+00:00,,,,Digital PDF,Y,2010s,Journal Article,54,,,English,,,,Mormon Studies Review,2,,2015,2015,,19-26,,,,,,,
42,Post New Mormon History: A Manifesto,2021-03-22 21:27:28.162797+00:00,,,,Digital PDF,Y,2000s,Journal Article,32,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,223-25,,,,,,,
59,Minding the House of Church History: Reflections of a Church Historian at the End of His Time,2021-03-22 21:27:28.164139+00:00,,,,Digital PDF,Y,2010s,Journal Article,23,,,English,,,,Journal of Mormon History,39,2,Spring 2013,2013,,78-90,,,,,,,
16,Taking Stock: The Mormon History Association after Twenty-Five Years,2021-03-22 21:27:28.160659+00:00,,,,Digital PDF,Y,1990s,Journal Article,12,,,English,,,,Journal of Mormon History,17,,1991,1991,,1-27,,,,,,,
4,Some Reflections on the New Mormon History,2021-03-22 21:27:28.159666+00:00,,,,Digital PDF,Y,1970s,Journal Article,4,,,English,,,,Dialogue,9,,Spring 1974,1974,,34-41,,,,,,,
70,"On Writing Church History: Personal Reflections on Writing, Publishing, and Republishing The Story of the Latter-day Saints",2021-03-22 21:27:28.165131+00:00,,,,Digital PDF,N,2010s,Journal Article,55,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,45-63,,,,,,,
105,Review of Mormons and Their Historians by Davis Bitton and Leonard J. Arrington,2021-03-22 21:27:28.188867+00:00,,,,Digital PDF,Y,1990s,Review,80,,,English,,,,Pacific Historical Review,60,1,1991,1991,,116-7,,,,,,,
3,The New Mormon History,2021-03-22 21:27:28.159586+00:00,,,,Digital PDF,N,1960s,Journal Article,3,,,English,,,,The American West,6,,Mar. 1969,1969,,49,,,,,,,
14,In Praise of Amateurs,2021-03-22 21:27:28.160469+00:00,,,,Digital PDF,Y,1990s,Journal Article,6,,,English,,,,Journal of Mormon History,17,,1 January 1991,1991,,35-42,,,,,,,
71,This is a New Day': A Look Back in Anticipation of the Future in Writing Mormon History,2021-03-22 21:27:28.165205+00:00,,,,Digital PDF,N,2010s,Journal Article,56,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,14-25,,,,,,,
47,New Ways In: Writing Interdisciplinary Mormon History,2021-03-22 21:27:28.163179+00:00,,,,Digital PDF,Y,2010s,Journal Article,25,,,English,,,,Journal of Mormon History,38,2,Spring 2012,2012,,99-100,,,,,,,
15,Advocacy and Inquiry in the Writing of Latter Day Saint History,2021-03-22 21:27:28.160574+00:00,,,,Digital PDF,N,1990s,Journal Article,11,,,English,,,,BYU Studies,31,2,Spring 1991,1991,,139-70,,,,,,,
77,"Collecting, Preserving, and Sharing the Global History of the Church of Jesus Christ of Latter-day Saints",2021-03-22 21:27:28.165683+00:00,,,,Digital PDF,N,2010s,Journal Article,59,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,125-38,,,,,,,
140,Gender in Mormon Studies: Obstacles and Opportunities,2021-03-22 21:27:28.191855+00:00,,,,Digital PDF,Y,2010s,Journal Article,35,,,English,,,,Mormon Studies Review,1,,2014,2014,,63-9,,,,,,,
56,The Hermeneutics of Generosity: A Critical Approach to the Scholarship of Richard Bushman,2021-03-22 21:27:28.163872+00:00,,,,Digital PDF,Y,2010s,Journal Article,42,,,English,,,,Journal of Mormon History,38,3,Summer 2012,2012,,12-27,,,,,,,
21,Intellect and Faith: The Controversy over Revisionist Mormon History,2021-03-22 21:27:28.161120+00:00,,,,Digital PDF,Y,1990s,Journal Article,16,,,English,,,,Dialogue,27,1,Spring 1994,1994,,91-108,,,,,,,
108,"Jan Shipps and the Mainstreaming of Mormon Studies. Review of Sojourner in the Promised Land, by Jan Shipps",2021-03-22 21:27:28.189151+00:00,,,,Digital PDF,N,2000s,Review,83,,,English,,,,Church History: Studies in Christianity and Culture,73,2,2004,2004,,412-26,,,,,,,
65,Mormon Studies and Method: The Rigors of the Academic Study of Religion and the Maturity of Mormon Studies,2021-03-22 21:27:28.164693+00:00,,,,Digital PDF,Y,2010s,Journal Article,49,,,English,,,,Mormon Studies Review,1,,2014,2014,,89-95,,,,,,,
68,The Graduate Mormon Studies Classroom,2021-03-22 21:27:28.164933+00:00,,,,Digital PDF,Y,2010s,Journal Article,53,,,English,,,,Mormon Studies Review,2,,2015,2015,,11-18,,,,,,,
62,Mormon Studies in the Academy: A Conversation between Ann Taves and Spencer Fluhman,2021-03-22 21:27:28.164397+00:00,,,,Digital PDF,Y,2010s,Journal Article,46,,,English,,,,Mormon Studies Review,1,,2014,2014,,9-16,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,100,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,101,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,102,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,103,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
134,Roundtable Discussion: Challenging Mormon Race Scholarship,2021-03-22 21:27:28.191343+00:00,,,,Digital PDF,N,2010s,Journal Article,104,,,English,,,,Journal of Mormon History,41,3,July 2015,2015,,258-81,,,,,,,
74,Guest Editors' Introduction: Celebrating the Mormon History Associations Fifty Years,2021-03-22 21:27:28.165446+00:00,,,,Digital PDF,N,2010s,Journal Article,58,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,1-2,,,,,,,
74,Guest Editors' Introduction: Celebrating the Mormon History Associations Fifty Years,2021-03-22 21:27:28.165446+00:00,,,,Digital PDF,N,2010s,Journal Article,27,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,1-2,,,,,,,