flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
945a.5_,"Brownell, Henry Howard",,1854,,Boston,Dayton and Wentworth,[Steam Press of W. S. Williams],1854,,720p.,23cm.,"illus., ports.",,,,,,,,,,,,,,
5987,"The Olive Branch, or Herald of Peace and Truth to all Saints",,August 1848 – January 1852,,"Kirtland, Ohio",,,August 1848–January 1852,,4v. monthly,21cm,,,,,,,,"Vol. 1 edited by Austin Cowles, who was succeeded by James C. Brewster. Moved to Springfield, Ill., June 1849. Last issue appears to be January 1852, vol. 4, no. 6. Subtitle varies: Messenger of Good Tidings of the Week. Vol. 4 published in Kirtland but printed in Cleveland",Morgan III:27,"CSmH vol. 1–4; CtY vol. 1–2; DLC vol. 1; MoInRC vol. 1–4 inc.; NN vol. 3, no. 10; NHi vol. 1–2; OClWHi vol. 1; PHi vol. 1, vol. 2, no. 1; UPB vol. 1, vol. 2, nos. 1–4, no. 1 (inc), vol. 4,  nos. 2–6; USlC vol. 1–2, vol. 4 inc.; WHi vol. 1–2","Henry E. Huntington Library, San Marino, California vol. 1–4;  Yale University, New Haven, Connecticut vol. 1–2;  U.S. Library of Congress, Washington, D.C. vol. 1;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri vol. 1–4 inc.;  New York Public Library, New York, New York vol. 3, no. 10;  New York Historical Society, New York, New York vol. 1–2; OCl Western Reserve Historical Society, Cleveland, Ohio vol. 1;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania vol. 1, vol. 2, no. 1;  Brigham Young University, Provo, Utah vol. 1, vol. 2, nos. 1–4, no. 1 (inc; vol. 4,  nos. 2–6;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1–2, vol. 4 inc.;  Wisconsin State Historical Society, Madison, Wisconsin vol. 1–2",,,,
2250c.5,Church of Jesus Christ of Latter-day Saints. Wards. Fourth,"4th Ward new builderino bazaar. Fourth Ward Hall, 7th South & West Temple. Wednesday, Thursday and Friday, November 19, 20 and 21, 1930. Admission 10c after 7:00 P.M.",1930,,Salt Lake City,,,1930,,[20]p,23cm,,,,,,Blue wrapper,,Program of activities,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2086e,Church of Jesus Christ of Latter-day Saints. Old Folks Committee,"11th annual old folk's excursion, 1886",[1886],,[Salt Lake City?,,,[1886],,Broadside,19 x 14cm,,,,,,,,Excursion of all Salt Lake citizens over seventy years old on a trip to American Fork,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"11th annual old folk's excursion, 1886"
2261.5,Church of Jesus Christ of Latter-day Saints. Wards. Seventeenth,"The 17th Ward optimist. Ward reunion extra. Seventeenth Ward, Friday, March 2, 1917",1917,,,,,1917,,[4]p,24cm,Port. Of Seventeenth Ward Chapel on [1],,,,Caption title,,,Program for ward reunion and ward newsletter.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2247.55,Church of Jesus Christ of Latter-day Saints. Wards. Eighteenth,"18th Ward reunion. Ensign Stake day at Saltair, Friday, August 23, 1929",1929,,Salt Lake City,,Magazine Printing Co.,1929,,Broadside,23 x 15cm,,,,,Caption title,,,Above colophon at foot: Prizes offered for largest family in attendance from each ward.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2086a.5,Church of Jesus Christ of Latter-day Saints. Mutual Improvement Association,"35th Annual M.I.A. Conference, M Men-Gleaners session, Tabernacle, June 8th, 1930, 7:30 P.M.",,,,,,,,Broadsheet,27 x 22cm,,,,,,Printed on leaf-shaped green paper or yellow flower-shaped paper,,"Includes text for Carry on, Hail to our president, True to the faith on verso",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
10145b,Zitella [pseud.],"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella",1886,Fifty-nine of [1886],"Lebanon, Pa.",,"Worth & Reinoehl, printers",1886,,72p,23cm,,,,"Contains letters describing a visit to Salt Lake City and the Mormons in 1886, p. 54–64.^Preface signed: T. McC",,,,,,"C, CSmH, CtY, CU-B, DLC, MWA, NjP, PHi, PSt, UPB","C,  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Pennsylvania State University, State College, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella"
5224c,"McMaster, S. W",60 years on the upper Mississippi; my life and experiences,"1893 [i.e., 1895]",,"Rock Island, Ill.",,,"1893 [i.e., 1895]",,300p,19cm,,,,,,,,"Preface signed: Galena, Ill., Nov. 30, 1895. ""Mormonism in Illinois,"" p. 119–28",,"CtY, DLC, IaU, IHi, MnU, NN, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  University of Iowa, Iowa City, Iowa;  Illinois State Historical Library, Springfield, Illinois;  University of Minnesota, St. Paul, Minnesota;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,60 years on the upper Mississippi; my life and experiences
4134.5,,100 wives,n.d.,,Chicago,Lith. by the J. M. W. Jones S. & P. Co.,,n.d.,n.d.,Card,10 x 13cm,illus. in color,,,,Caption title,,,On verso: The public verdict.,,UPB,"Brigham Young University, Provo, Utah",,,,
6000.5,,"100 wives, the greatest success for several years, will be shortly produced with De Wolf Hopper and the unrivalled Gosch-Hopper Company. Entirely new and elaborate scenery, giving correct views of Salt Lake City and vicinity, carried with the company. Accurate costuming and properties, and effective and original music",[1881],One hundred wives,[Chicago,Lith. by the J. M. W. Jones Co.,,[1881],,Broadside,27 x 20cm,col. illus,,,,,,,"Theatre poster with text on front side and illustrations from the play on the verso. Second text panel includes: One hundred wives, a new American comedy-drama in four acts and an enblematic prologue, by G. A. Pierce and James B. Runnion. Produced upwards of three hundred nights in all the great cities with extraordinary success!",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"100 wives, the greatest success for several years, will be shortly produced with De Wolf Hopper and the unrivalled Gosch-Hopper Company. Entirely new and elaborate scenery, giving correct views of Salt Lake City and vicinity, carried with the company. Accurate costuming and properties, and effective and original music"
1987.5,Church of Jesus Christ of Latter-day Saints. Missions. German-Austrian,"100th birthday anniversary of Dr. Karl G. Maeser and general missionary conference of the German-Austrian Mission. January 14-18, 1928, Dresden-Meissen",[1927],,"[Dresden, Germany?",,,[1927],,[4]p,24cm,"ill., ports.",,,,Caption title,,,"Program for the conference, names of missionaries, list of districts, and Christmas greetings. Portrait of Karl Maeser and the Maeser home on [1]",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1186a,"Card, Charles Ora","200 men with teams wanted who will become actual settlers in southern Alberta, Canada",[1890],,"[Alberta, Canada?",,,[1890],,Broadside,30 x 21cm,,,,,,,,"Encouraging Latter-day Saints to settle in Southern Alberta, Canada. It describes the major city, Cardston; the climate; the land; and the industries",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"200 men with teams wanted who will become actual settlers in southern Alberta, Canada"
6221,"Peet, Volney S",£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Utah and the Mormons. To disprove the idea that girls are sent to Utah as white slaves,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,£200 reward
6222,"Peet, Volney S",£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Utah,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,£200 reward
8706,"Talmage, Thomas De Witt",500 selected sermons,1900,,New York,The Christian Herald,,1900,,20v,15cm,,,,,,,,"Evils of Mormonism. Attention directed to the evils of Mormonism by President Garfield's inaugural and death, vol. 2, p. 204–206. Intimates that Guiteau was either a Mormon or paid by them. ""I will not say he was a Mormon, but he has all the Mormon theories. He had the ugliness of a Mormon, the licentiousness of a Mormon, the cruelty of a Mormon, the murderous spirit of a Mormon, the infernalism of a Mormon.""",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,500 selected sermons
3584b,"Gilson, S. H",$800 reward! John Taylor. George Q. Cannon. To be paid for the arrest of John Taylor and George Q. Cannon,[1887],,[Salt Lake City?,,,[1887],,Broadside,36 x 22cm,,,,,,,,"Includes space above the names of Taylor and Cannon where a picture was to be added. Offered for information that will lead to the arrest of John Taylor and George Q. Cannon. At foot of title: Salt Lake City, January 31, 1887",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,$800 reward! John Taylor. George Q. Cannon. To be paid for the arrest of John Taylor and George Q. Cannon
8147a,Smith & Morton,1902 pocket guide to Salt Lake City and vicinity,[1902],,Salt Lake City,Smith & Morton,,[1902],,32p,13cm,map,,,,,,,Includes Mormon views,,UPB,"Brigham Young University, Provo, Utah",,,,1902 pocket guide to Salt Lake City and vicinity
1097,"Call, Lamoni","2000 changes in the Book of Mormon, containing the way the book is claimed to have been translated, the amendments which have been made in the book, what an inspired translation should have been, and the reasons given by the church for making the many grammatical changes. Showing that the claims are inconsistent and untrue. . . .",1898,,"Bountiful, Utah",,,1898,,"4p.l., 17–128p",16cm,,,,,,,,,,"CLU, CU-B, ICN, IWW, MH, MoInRC, NjP, NN, OO, UPB, USl, USlC, UU, WHi","University of California, Los Angeles, California;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Wheaton College, Wheaton, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Oberlin College, Oberlin, Ohio;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"2000 changes in the Book of Mormon, containing the way the book is claimed to have been translated, the amendments which have been made in the book, what an inspired translation should have been, and the reasons given by the church for making the many grammatical changes. Showing that the claims are inconsistent and untrue. . . ."
6223,"Peet, Volney S",4000 mark belohnung!,[1911],,Zurich,G. Meyer,,[1911],,[2]p,22cm,,,German,,,,,On verso: Was audere von den Mormonen zu sagen haben . . .,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in German),,4000 mark belohnung!
7421,"Ross, William Wilson","10,000 miles by land and sea. By Rev. W. W. Ross",1876,Ten thousand miles by land and sea,Toronto,James Campbell & Son,,1876,,"vii, [9]–284p",19cm,,,,,,,,"""Mormondom,"" the autocratic Mormonism on the decline, 1874, chapter VI, p. [58]–76",,"CU-B, DLC, NjP, UHi, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"10,000 miles by land and sea. By Rev. W. W. Ross"
6220,"Peet, Volney S","$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry",1905,,Salt Lake City,,,1905,,39p,15cm,,,,,,In blue printed wrappers,,"""Second edition, enlarged,"" on front wrapper. Mormon politics",,"MH, USlC","Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry"
6219,"Peet, Volney S","$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry",1905,,Salt Lake City,,,1905,,32p,15cm,,,,,,In blue printed wrappers,,Reward offered to demonstrate the question of Mormon domination of politics,,"CU-B, MH, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry"
6220.5,"Peet, Volney S.","$13,000. reward!! Utah and the Mormons by V.S. Peet, of Salt Lake City, Utah Post 5 G.A.R. Hall Fifth and Taylor Ave., Camden, N.J.",[1906?],,"[Camden, New Jersey",[s.n.],,[1906?],,Broadside,23 x 16cm,,,,,Caption title,,,Mr. Peet is a native of Penna. and is not a Mormon. He will give you the exact conditions of Utah and the Mormons from an unprejudiced standpoint. Admission free. No collection At the close of the address opportunity will be given for 10 minutes speeches to comment on the Lecture.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2575a,"Crary, Albert M.",The A. M. Crary memoirs and memoranda. Written by himself,c1915,,"Herington, Kans.",The Herington Times Printers,,,c1915,"4p.l., 164, [2]p",19cm,"plates, ports",,,,,,,"""Elder Childs and Brother Johnny,"" p. 40–42. Mormon proselyting in St. Lawrence County",,"DLC, OCl, PHi, UPB, WHi","U.S. Library of Congress, Washington, D.C.; OCl,  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,The A. M. Crary memoirs and memoranda. Written by himself
6222a,"Peet, Volney S",Â£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Mormonism,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Â£200 reward
4502,"Jorgensen, Torben","Aabenbaringens Nodvendighed. Et kobenhavnsk Dagblads Udtalelser om Pastor Barfoeds ""Redegorelse.""",1912?],,[Kobenhavn,Udgivet og forlagt af Martin Christophersen,,1912?],,[4]p,22cm,,,Danish,Title in English: The necessity of revelation,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Aabenbaringens Nodvendighed. Et kobenhavnsk Dagblads Udtalelser om Pastor Barfoeds ""Redegorelse."""
1849a,Church of Jesus Christ of Latter-day Saints. Hymnal. Norwegian. 1903,Aandeliga sange til brug i mission og Søndagsskole. Forlagt af Peter Andersen,1903,,Porsgrund [Norway],Brodrene Dyrings Bogtrykkeri,,1903,,32p,16cm,,,Norwegian,Title in English: Selected songs for use on missions and Sunday School,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Aandeliga sange til brug i mission og Søndagsskole. Forlagt af Peter Andersen
6547a,"Pratt, Orson",Aandelige gaver,1857,,Kjøbenhavn,Udgivet og forlagt af Hector C. Haight,,1857,,p. 71–89,21cm,,,Danish,,,,,At head of chapter on p. 71: Femte capitel,,"CSmH, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,Aandelige gaver
7046,Reorganized Church of Jesus Christ of Latter Day Saints. Hymnal. Danish. 1925?,Aandelige Sang til Brug i Mission of Sondagsskole. Udgiver: Missionaer Peter Andersen,ca. 1925],,[Aarhus,Nationaltrykkeriet Sondergade,,ca. 1925],,[96]p,13cm,,,Danish,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Aandelige Sang til Brug i Mission of Sondagsskole. Udgiver: Missionaer Peter Andersen
394b,"Belnap, Hyrum",The Aaronic Priesthood,[1907],,"[Ogden, Utah",Ogden Fourth Ward?,,[1907],,[8]p,15cm,,,,,Cover title,In green printed wrappers,,"Signed: Hyrum Belnap, January 1, 1907. Approved by the bishopric. Blessings and duties of the Aaronic Priesthood",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Aaronic Priesthood
2095,Church of Jesus Christ of Latter-day Saints. Presiding Bishopric,Aaronic Priesthood and branch teaching in the missions. Church of Jesus Christ of Latter-day Saints,1930],,[Salt Lake City,,,1930],,12p,19cm,,,,,,,,"Instructions concerning meetings, ordinations, and suggestions for teaching",,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Aaronic Priesthood and branch teaching in the missions. Church of Jesus Christ of Latter-day Saints
1307,Church of Jesus Christ of Latter-day Saints,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church",1922,,Salt Lake City,,,1922,,15p,16cm,,,,,,In tan printed wrappers,,,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church"
1308,Church of Jesus Christ of Latter-day Saints,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church",1925,,Salt Lake City,,,1925,,16p,18cm,,,,,,In gray printed wrappers,,,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church"
2096,Church of Jesus Christ of Latter-day Saints. Presiding Bishopric,"Aaronic Priesthood—organization, duties and standards",ca. 1930],,[Salt Lake City,,,ca. 1930],,19p,19cm,charts,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,"Aaronic Priesthood—organization, duties and standards"
1309,Church of Jesus Christ of Latter-day Saints,Aaronic Priesthood—stake comparisons,1929,,[Salt Lake City?],,,1929,,v,29cm,charts,,,,,,,Mimeographed,,"UPB September 30, 1928, March 31, June 30, 1929","Brigham Young University, Provo, Utah September 30, 1928, March 31, June 30, 1929",,,,Aaronic Priesthood—stake comparisons
3801,"Hall, William","The abominations of Mormonism exposed. Containing many facts and doctrines concerning that singular people, during seven years' membership with them, from 1840 to 1847",1852,,Cincinnati,Published for the author by I. Hart & Co.,,1852,,"iv, 5–155, [1]p",19cm,,,,,,,,,Howes H89,"CU-B, DLC, NN, OFH, USlC, WHi","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Rutherford B. Hayes Library, Fremont, Ohio; formerly Hayes Memorial Library;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The abominations of Mormonism exposed. Containing many facts and doctrines concerning that singular people, during seven years' membership with them, from 1840 to 1847"
9802a,"Widtsoe, John Andreas",About myself,1930?],,[London,"Church of Jesus Christ of Latter-day Saints, British Mission Office",,1930?],,4p,19cm,illus,"Centennial series, no. 1",,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,About myself
5881,"Nutting, John Danforth",About the Holy Spirit and his wonderful works,1921,,"Cleveland, Ohio",Utah Gospel Mission,,1921,,64p,17cm,"illus., music",U.G.M. series. No. 8,,,,In pink printed wrappers,,Aimed at Mormonism with reference to false beliefs,,"MoInRC, NN","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York",,,,About the Holy Spirit and his wonderful works
4881a,"Lewis, Carl","Abraham, yourself and Jacob; a changeable God",n.d.],,"[Lamoni, Iowa",,,n.d.],,[4]p,30cm,,,,,,,,Doctrinal tract for the Reorganized Church,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Abraham, yourself and Jacob; a changeable God"
9863b,"Willard, Emma (Hart)","Abridged history of the United States, or Republic of America. New and enlarged edition",1860,,New York,A. S. Barnes & Burr,,1860,,"xviii, 472p",19cm,"illus., maps",,,,,,"Many editions published between 1832 and 1860.^Other post 1860 editions: 1868 DLC, ViU; 1869 DLC, NN, OO; 1870 PU; 1873 MoU","Includes discussion of the Mormons, p. 337–38, 395, 440–42",,"DLC, OCl, OClWHi, USlC, WaU","U.S. Library of Congress, Washington, D.C.; OCl,  Western Reserve Historical Society, Cleveland, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Washington, Seattle, Washington",,,,"Abridged history of the United States, or Republic of America. New and enlarged edition"